�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ɒB�s,�~�{��,�ɒB���,23,41,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,2
�k�C��,�ɒB�s,�~�{��,�ɒB���,28,40,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.6
�k�C��,�ɒB�s,�~�{��,�ɒB���,28,44,360,150,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,5
�k�C��,�ɒB�s,�~�{��,�ɒB���,26,28,390,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,4.9
�k�C��,�ɒB�s,�~�{��,�ɒB���,19,36,740,500,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,3400.00000000000000000000,4.6
�k�C��,�ɒB�s,�~�{��,�ɒB���,27,38,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,8.8
�k�C��,�ɒB�s,�~�{��,�ɒB���,21,49,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,1.1
�k�C��,�ɒB�s,�~�{��,�ɒB���,24,40,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,4
�k�C��,�ɒB�s,�~�{��,�ɒB���,29,53,340,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,7.4
�k�C��,�ɒB�s,�~�{��,�ɒB���,29,38,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,4.8
�k�C��,�ɒB�s,�~�{��,�ɒB���,23,34,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,5.8
�k�C��,�ɒB�s,�~�{��,�ɒB���,24,,195,80,,,��P�풆���w�Z����p�n��,2019�N��R�l����,180.00000000000000000000,0.9
�k�C��,�ɒB�s,�~�{��,�ɒB���,23,6,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,13.3
�k�C��,�ɒB�s,�~�{��,�ɒB���,25,38,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,5
�k�C��,�ɒB�s,�~�{��,�ɒB���,24,,340,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,1.8
�k�C��,�ɒB�s,�~�{��,�ɒB���,21,47,420,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,3.8
�k�C��,�ɒB�s,�~�{��,�ɒB���,23,,370,80,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,5.1
�k�C��,�ɒB�s,�~�{��,�ɒB���,20,43,680,300,,�S����,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,3.1
�k�C��,�ɒB�s,�~�{��,�ɒB���,23,14,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,16.5
�k�C��,�ɒB�s,�~�{��,�ɒB���,25,33,1400,,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,2.8
�k�C��,�ɒB�s,�~�{��,�ɒB���,24,30,540,350,,�S����,��Q��Z���n��,2009�N��S�l����,2500.00000000000000000000,4.6
�k�C��,�ɒB�s,�~�{��,�ɒB���,24,34,260,170,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,6.2
