�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�v�ČS���璬,�щ�,�|��,120,,610,,,,�s�s�v����O,2023�N��Q�l����,660.00000000000000000000,1.1
���R��,�v�ČS���璬,���q,�і�,120,,360,,,,�s�s�v����O,2023�N��P�l����,390.00000000000000000000,1.1
���R��,�v�ČS���璬,���q,�і�,120,,125,,,,�s�s�v����O,2023�N��P�l����,140.00000000000000000000,1.1
���R��,�v�ČS���璬,��,�T�b,120,,2000,,,,�s�s�v����O,2023�N��P�l����,60.00000000000000000000,0
���R��,�v�ČS���璬,�����,�T�b,120,,180,,,,�s�s�v����O,2022�N��R�l����,24.00000000000000000000,0.1
���R��,�v�ČS���璬,����,�T�b,120,,1100,,,,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.3
���R��,�v�ČS���璬,����,���ǎR,120,,165,,,,�s�s�v����O,2022�N��Q�l����,40.00000000000000000000,0.2
���R��,�v�ČS���璬,���c,�T�b,12,,710,,,,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,1.4
���R��,�v�ČS���璬,����,����,4,,560,,,,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.1
���R��,�v�ČS���璬,�Ō���,�T�b,11,,2000,,,,�s�s�v����O,2021�N��P�l����,1600.00000000000000000000,0.8
���R��,�v�ČS���璬,�S�X,�����ԓc,60,,220,,,,�s�s�v����O,2020�N��S�l����,220.00000000000000000000,1
���R��,�v�ČS���璬,�Ō���,�T�b,30,,630,,,,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.2
���R��,�v�ČS���璬,����,�T�b,120,,770,,,,�s�s�v����O,2020�N��R�l����,93.00000000000000000000,0.1
���R��,�v�ČS���璬,����,�T�b,120,,290,,,,�s�s�v����O,2020�N��R�l����,34.00000000000000000000,0.1
���R��,�v�ČS���璬,�g�P��,�T�b,120,,300,,,,�s�s�v����O,2020�N��Q�l����,220.00000000000000000000,0.7
���R��,�v�ČS���璬,�g�P��,�|��,120,,115,,,,�s�s�v����O,2020�N��Q�l����,80.00000000000000000000,0.7
���R��,�v�ČS���璬,�ѐD,���ǎR,29,,270,,,,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.4
���R��,�v�ČS���璬,���q,�і�,120,,330,,,,�s�s�v����O,2020�N��P�l����,340.00000000000000000000,1
���R��,�v�ČS���璬,���c,�T�b,16,,310,,,,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,1.3
���R��,�v�ČS���璬,���c,�T�b,16,,60,,,,�s�s�v����O,2020�N��P�l����,15.00000000000000000000,0.3
���R��,�v�ČS���璬,���c,�T�b,15,,480,,,,�s�s�v����O,2019�N��S�l����,550.00000000000000000000,1.1
���R��,�v�ČS���璬,�щ�,�і�,120,,480,,,,�s�s�v����O,2019�N��S�l����,96.00000000000000000000,0.2
���R��,�v�ČS���璬,����,�T�b,120,,310,,,,�s�s�v����O,2019�N��R�l����,280.00000000000000000000,0.9
���R��,�v�ČS���璬,�ѐD,���ǎR,28,,320,,,,�s�s�v����O,2019�N��R�l����,360.00000000000000000000,1.1
���R��,�v�ČS���璬,�ѐD,���ǎR,29,,320,,,,�s�s�v����O,2019�N��R�l����,360.00000000000000000000,1.1
���R��,�v�ČS���璬,�ѐD,���ǎR,29,,320,,,,�s�s�v����O,2019�N��R�l����,360.00000000000000000000,1.1
���R��,�v�ČS���璬,�Ō���,�T�b,18,,340,,,,�s�s�v����O,2019�N��Q�l����,280.00000000000000000000,0.8
���R��,�v�ČS���璬,���c,�T�b,11,,210,,,,�s�s�v����O,2019�N��P�l����,540.00000000000000000000,2.6
���R��,�v�ČS���璬,���c,�T�b,15,,145,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.7
���R��,�v�ČS���璬,�g�P��,�a����,120,,240,,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.2
���R��,�v�ČS���璬,�g�P��,�a����,120,,180,,,,�s�s�v����O,2018�N��S�l����,36.00000000000000000000,0.2
���R��,�v�ČS���璬,�V��,�T�b,30,,530,,,,�s�s�v����O,2018�N��S�l����,75.00000000000000000000,0.1
���R��,�v�ČS���璬,���c,�T�b,9,,200,,,,�s�s�v����O,2018�N��S�l����,480.00000000000000000000,2.4
���R��,�v�ČS���璬,���c,�T�b,8,,690,,,,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,0.9
���R��,�v�ČS���璬,�A��,�|��,120,,970,,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.2
���R��,�v�ČS���璬,���c,�T�b,11,,280,,,,�s�s�v����O,2018�N��R�l����,720.00000000000000000000,2.6
���R��,�v�ČS���璬,�Ō���,�T�b,19,,140,,,,�s�s�v����O,2018�N��Q�l����,80.00000000000000000000,0.6
���R��,�v�ČS���璬,�ѐD,���ǎR,30,,920,,,,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,0.2
���R��,�v�ČS���璬,���c,����,25,,350,,,,�s�s�v����O,2018�N��Q�l����,40.00000000000000000000,0.1
���R��,�v�ČS���璬,���c,����,25,,240,,,,�s�s�v����O,2018�N��Q�l����,25.00000000000000000000,0.1
���R��,�v�ČS���璬,���c,�T�b,9,,210,,,,�s�s�v����O,2018�N��Q�l����,480.00000000000000000000,2.3
���R��,�v�ČS���璬,���c,�T�b,9,,200,,,,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,2.3
���R��,�v�ČS���璬,���c,�T�b,9,,200,,,,�s�s�v����O,2017�N��S�l����,480.00000000000000000000,2.4
���R��,�v�ČS���璬,����,�T�b,120,,580,,,,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.4
���R��,�v�ČS���璬,�Ō���,�T�b,60,,1200,,,,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.2
���R��,�v�ČS���璬,���K,����,19,,470,,,,�s�s�v����O,2017�N��Q�l����,25.00000000000000000000,0.1
���R��,�v�ČS���璬,����,�|��,120,,310,,,,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.5
���R��,�v�ČS���璬,����,�T�b,120,,940,,,,�s�s�v����O,2017�N��P�l����,500.00000000000000000000,0.5
���R��,�v�ČS���璬,�v��,�T�b,120,,1100,,,,�s�s�v����O,2017�N��P�l����,340.00000000000000000000,0.3
���R��,�v�ČS���璬,�Ō���,�T�b,16,,190,,,,�s�s�v����O,2016�N��S�l����,20.00000000000000000000,0.1
���R��,�v�ČS���璬,�g�P��,�a����,120,,520,,,,�s�s�v����O,2016�N��S�l����,410.00000000000000000000,0.8
���R��,�v�ČS���璬,���c,�T�b,16,,180,,,,�s�s�v����O,2016�N��S�l����,80.00000000000000000000,0.4
���R��,�v�ČS���璬,�k,���ǎR,120,,740,,,,�s�s�v����O,2016�N��R�l����,330.00000000000000000000,0.4
���R��,�v�ČS���璬,�z��,�T�b,21,,280,,,,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.2
���R��,�v�ČS���璬,�ѐD,���ǎR,30,,1200,,,,�s�s�v����O,2016�N��Q�l����,320.00000000000000000000,0.3
���R��,�v�ČS���璬,��ˉ�,,,,650,,,,�s�s�v����O,2016�N��P�l����,720.00000000000000000000,1.1
���R��,�v�ČS���璬,��ˉ�,,,,330,,,,�s�s�v����O,2015�N��S�l����,25.00000000000000000000,0.1
���R��,�v�ČS���璬,����,����,2,,430,,,,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,1.4
���R��,�v�ČS���璬,���c,�T�b,4,,280,,,,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.4
���R��,�v�ČS���璬,�g�P��,,,,120,,,,�s�s�v����O,2015�N��Q�l����,10.00000000000000000000,0.1
���R��,�v�ČS���璬,�Ō���,�T�b,30,,320,,,,�s�s�v����O,2015�N��P�l����,390.00000000000000000000,1.2
���R��,�v�ČS���璬,�Ō���,�T�b,30,,330,,,,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,1.2
���R��,�v�ČS���璬,�Ō���,�T�b,16,,840,,,,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,1.3
���R��,�v�ČS���璬,�Ō���,�T�b,15,,470,,,,�s�s�v����O,2015�N��P�l����,680.00000000000000000000,1.4
���R��,�v�ČS���璬,�Ō���,�T�b,16,,240,,,,�s�s�v����O,2015�N��P�l����,350.00000000000000000000,1.5
���R��,�v�ČS���璬,�]�^��,���n,120,,600,,,,�s�s�v����O,2015�N��P�l����,45.00000000000000000000,0.1
���R��,�v�ČS���璬,�g�P��,,,,1000,,,,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.1
���R��,�v�ČS���璬,����,,,,1500,,,,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,0.9
���R��,�v�ČS���璬,�S�X,,,,510,,,,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.2
���R��,�v�ČS���璬,�Ō���,�T�b,30,,310,,,,�s�s�v����O,2014�N��R�l����,380.00000000000000000000,1.2
���R��,�v�ČS���璬,���c,����,21,,90,,,,�s�s�v����O,2014�N��R�l����,67.00000000000000000000,0.7
���R��,�v�ČS���璬,���K,����,19,,730,,,,�s�s�v����O,2014�N��Q�l����,60.00000000000000000000,0.1
���R��,�v�ČS���璬,��,,,,260,,,,�s�s�v����O,2014�N��Q�l����,240.00000000000000000000,0.9
���R��,�v�ČS���璬,����,����,5,,195,,,,�s�s�v����O,2014�N��P�l����,130.00000000000000000000,0.7
���R��,�v�ČS���璬,����,����,2,,190,,,,�s�s�v����O,2014�N��P�l����,110.00000000000000000000,0.6
���R��,�v�ČS���璬,����,����,5,,110,,,,�s�s�v����O,2013�N��S�l����,70.00000000000000000000,0.6
���R��,�v�ČS���璬,�����,���n,120,,340,,,,�s�s�v����O,2013�N��S�l����,10.00000000000000000000,0
���R��,�v�ČS���璬,���c,�T�b,18,,115,,,,�s�s�v����O,2013�N��S�l����,140.00000000000000000000,1.2
���R��,�v�ČS���璬,���c,�T�b,30,,430,,,,�s�s�v����O,2013�N��S�l����,770.00000000000000000000,1.8
���R��,�v�ČS���璬,�{�R,,,,590,,,,�s�s�v����O,2013�N��S�l����,63.00000000000000000000,0.1
���R��,�v�ČS���璬,�Ō���,�T�b,29,,710,,,,�s�s�v����O,2013�N��R�l����,230.00000000000000000000,0.3
���R��,�v�ČS���璬,�Ō���,�T�b,23,,520,,,,�s�s�v����O,2013�N��R�l����,350.00000000000000000000,0.7
���R��,�v�ČS���璬,����,����,9,,270,,,,�s�s�v����O,2013�N��R�l����,170.00000000000000000000,0.6
���R��,�v�ČS���璬,����,����,5,,230,,,,�s�s�v����O,2013�N��R�l����,210.00000000000000000000,0.9
���R��,�v�ČS���璬,����,����,4,,250,,,,�s�s�v����O,2013�N��R�l����,170.00000000000000000000,0.7
���R��,�v�ČS���璬,�g�P��,,,,120,,,,�s�s�v����O,2013�N��R�l����,10.00000000000000000000,0.1
���R��,�v�ČS���璬,�щ�,,,,320,,,,�s�s�v����O,2013�N��R�l����,56.00000000000000000000,0.2
���R��,�v�ČS���璬,�Ō���,�T�b,23,,390,,,,�s�s�v����O,2013�N��Q�l����,210.00000000000000000000,0.5
���R��,�v�ČS���璬,��ˉ�,,,,460,,,,�s�s�v����O,2013�N��Q�l����,560.00000000000000000000,1.2
���R��,�v�ČS���璬,���c,�T�b,16,,300,,,,�s�s�v����O,2013�N��Q�l����,270.00000000000000000000,0.9
���R��,�v�ČS���璬,�{�R,,,,740,,,,�s�s�v����O,2013�N��Q�l����,170.00000000000000000000,0.2
���R��,�v�ČS���璬,����,����,1,,140,,,,�s�s�v����O,2013�N��P�l����,190.00000000000000000000,1.4
���R��,�v�ČS���璬,����,,,,180,,,,�s�s�v����O,2013�N��P�l����,20.00000000000000000000,0.1
���R��,�v�ČS���璬,��,���n,120,,1400,,,,�s�s�v����O,2013�N��P�l����,50.00000000000000000000,0
���R��,�v�ČS���璬,�Ō���,�T�b,30,,290,,,,�s�s�v����O,2012�N��S�l����,22.00000000000000000000,0.1
���R��,�v�ČS���璬,�Ō���,�T�b,30,,400,,,,�s�s�v����O,2012�N��R�l����,240.00000000000000000000,0.6
���R��,�v�ČS���璬,�ˊp,�|��,120,,195,,,,�s�s�v����O,2012�N��R�l����,20.00000000000000000000,0.1
���R��,�v�ČS���璬,�Ȍ�,���n,120,,190,,,,�s�s�v����O,2012�N��R�l����,50.00000000000000000000,0.3
���R��,�v�ČS���璬,�����,�T�b,120,,90,,,,�s�s�v����O,2012�N��R�l����,51.00000000000000000000,0.6
���R��,�v�ČS���璬,���c,�T�b,8,,930,,,,�s�s�v����O,2012�N��R�l����,560.00000000000000000000,0.6
���R��,�v�ČS���璬,��,�|��,120,,1700,,,,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.1
���R��,�v�ČS���璬,�щ�,�|��,120,,110,,,,�s�s�v����O,2012�N��Q�l����,10.00000000000000000000,0.1
���R��,�v�ČS���璬,����,����,9,,180,,,,�s�s�v����O,2012�N��P�l����,88.00000000000000000000,0.5
���R��,�v�ČS���璬,����,����,8,,460,,,,�s�s�v����O,2012�N��P�l����,850.00000000000000000000,1.8
���R��,�v�ČS���璬,����,,,,240,,,,�s�s�v����O,2012�N��P�l����,64.00000000000000000000,0.3
���R��,�v�ČS���璬,�Ō���,����,90,,2000,,,,�s�s�v����O,2011�N��S�l����,140.00000000000000000000,0.1
���R��,�v�ČS���璬,�Ō���,���ǎR,30,,180,,,,�s�s�v����O,2011�N��S�l����,86.00000000000000000000,0.5
���R��,�v�ČS���璬,����,����,9,,130,,,,�s�s�v����O,2011�N��S�l����,69.00000000000000000000,0.5
���R��,�v�ČS���璬,����,����,9,,170,,,,�s�s�v����O,2011�N��S�l����,130.00000000000000000000,0.8
���R��,�v�ČS���璬,����,����,9,,160,,,,�s�s�v����O,2011�N��S�l����,75.00000000000000000000,0.5
���R��,�v�ČS���璬,�ѐD,���ǎR,30,,280,,,,�s�s�v����O,2011�N��S�l����,85.00000000000000000000,0.3
���R��,�v�ČS���璬,�Ō���,�T�b,16,,1600,,,,�s�s�v����O,2011�N��R�l����,800.00000000000000000000,0.5
���R��,�v�ČS���璬,�Ō���,�T�b,16,,560,,,,�s�s�v����O,2011�N��R�l����,280.00000000000000000000,0.5
���R��,�v�ČS���璬,�Ō���,�T�b,16,,550,,,,�s�s�v����O,2011�N��R�l����,270.00000000000000000000,0.5
���R��,�v�ČS���璬,�Ō���,�T�b,16,,210,,,,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.5
���R��,�v�ČS���璬,�Ō���,�T�b,16,,310,,,,�s�s�v����O,2011�N��R�l����,160.00000000000000000000,0.5
���R��,�v�ČS���璬,�Ō���,�T�b,16,,320,,,,�s�s�v����O,2011�N��R�l����,160.00000000000000000000,0.5
���R��,�v�ČS���璬,�Ō���,�T�b,16,,560,,,,�s�s�v����O,2011�N��R�l����,280.00000000000000000000,0.5
���R��,�v�ČS���璬,�Ō���,�T�b,16,,580,,,,�s�s�v����O,2011�N��R�l����,290.00000000000000000000,0.5
���R��,�v�ČS���璬,�Ō���,�T�b,16,,780,,,,�s�s�v����O,2011�N��R�l����,390.00000000000000000000,0.5
���R��,�v�ČS���璬,�Ō���,�T�b,16,,200,,,,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.5
���R��,�v�ČS���璬,�Ō���,�T�b,15,,350,,,,�s�s�v����O,2011�N��R�l����,170.00000000000000000000,0.5
���R��,�v�ČS���璬,�Ō���,�T�b,16,,1100,,,,�s�s�v����O,2011�N��R�l����,570.00000000000000000000,0.5
���R��,�v�ČS���璬,�g�P��,,,,310,,,,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.5
���R��,�v�ČS���璬,�g�P��,,,,165,,,,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.9
���R��,�v�ČS���璬,�Ō���,�T�b,30,,330,,,,�s�s�v����O,2011�N��Q�l����,390.00000000000000000000,1.2
���R��,�v�ČS���璬,�Ō���,�T�b,30,,330,,,,�s�s�v����O,2011�N��Q�l����,400.00000000000000000000,1.2
���R��,�v�ČS���璬,�V��,�T�b,60,,630,,,,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.5
���R��,�v�ČS���璬,�V��,�T�b,28,,290,,,,�s�s�v����O,2011�N��Q�l����,280.00000000000000000000,1
���R��,�v�ČS���璬,�ѐD,���ǎR,30,,310,,,,�s�s�v����O,2011�N��Q�l����,93.00000000000000000000,0.3
���R��,�v�ČS���璬,�Ō���,�T�b,30,,330,,,,�s�s�v����O,2011�N��P�l����,410.00000000000000000000,1.2
���R��,�v�ČS���璬,�g�P��,,,,960,,,,�s�s�v����O,2011�N��P�l����,850.00000000000000000000,0.9
���R��,�v�ČS���璬,�ѐD,���ǎR,18,,95,,,,�s�s�v����O,2011�N��P�l����,20.00000000000000000000,0.2
���R��,�v�ČS���璬,���c,�T�b,9,,290,,,,�s�s�v����O,2011�N��P�l����,930.00000000000000000000,3.2
���R��,�v�ČS���璬,�Ō���,�T�b,30,,430,,,,�s�s�v����O,2010�N��S�l����,530.00000000000000000000,1.2
���R��,�v�ČS���璬,�x��,�T�b,120,,700,,,,�s�s�v����O,2010�N��S�l����,60.00000000000000000000,0.1
���R��,�v�ČS���璬,�Ō���,�T�b,30,,330,,,,�s�s�v����O,2010�N��R�l����,410.00000000000000000000,1.2
���R��,�v�ČS���璬,�Ō���,�T�b,16,,450,,,,�s�s�v����O,2010�N��R�l����,220.00000000000000000000,0.5
���R��,�v�ČS���璬,�Ō���,�T�b,16,,240,,,,�s�s�v����O,2010�N��R�l����,120.00000000000000000000,0.5
���R��,�v�ČS���璬,�]�^��,���n,120,,440,,,,�s�s�v����O,2010�N��R�l����,44.00000000000000000000,0.1
���R��,�v�ČS���璬,��ˉ�,,,,230,,,,�s�s�v����O,2010�N��R�l����,80.00000000000000000000,0.3
���R��,�v�ČS���璬,���c,�T�b,24,,85,,,,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,1.2
���R��,�v�ČS���璬,�Ō���,�T�b,30,,370,,,,�s�s�v����O,2010�N��Q�l����,310.00000000000000000000,0.8
���R��,�v�ČS���璬,�Ō���,�T�b,25,,160,,,,�s�s�v����O,2010�N��Q�l����,36.00000000000000000000,0.2
���R��,�v�ČS���璬,�ѐD,���ǎR,30,,430,,,,�s�s�v����O,2010�N��Q�l����,130.00000000000000000000,0.3
���R��,�v�ČS���璬,�ѐD,���ǎR,30,,860,,,,�s�s�v����O,2010�N��Q�l����,260.00000000000000000000,0.3
���R��,�v�ČS���璬,�ѐD,���ǎR,30,,490,,,,�s�s�v����O,2010�N��Q�l����,120.00000000000000000000,0.2
���R��,�v�ČS���璬,���c,�T�b,8,,1000,,,,�s�s�v����O,2010�N��Q�l����,6700.00000000000000000000,6.7
���R��,�v�ČS���璬,�Ō���,�T�b,30,,390,,,,�s�s�v����O,2010�N��P�l����,460.00000000000000000000,1.2
���R��,�v�ČS���璬,�Ō���,�T�b,30,,330,,,,�s�s�v����O,2010�N��P�l����,400.00000000000000000000,1.2
���R��,�v�ČS���璬,�g�P��,�ÎR,120,,210,,,,�s�s�v����O,2010�N��P�l����,130.00000000000000000000,0.6
���R��,�v�ČS���璬,���c,�T�b,13,,400,,,,�s�s�v����O,2010�N��P�l����,650.00000000000000000000,1.6
���R��,�v�ČS���璬,�щ�,�ÎR,120,,740,,,,�s�s�v����O,2010�N��P�l����,130.00000000000000000000,0.2
���R��,�v�ČS���璬,�щ�,�ÎR,120,,280,,,,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.4
���R��,�v�ČS���璬,�A��,�ÎR,120,,2000,,,,�s�s�v����O,2010�N��P�l����,140.00000000000000000000,0.1
���R��,�v�ČS���璬,�A��,�ÎR,120,,2000,,,,�s�s�v����O,2010�N��P�l����,150.00000000000000000000,0.1
���R��,�v�ČS���璬,�Ō���,�T�b,30,,1700,,,,�s�s�v����O,2009�N��S�l����,1000.00000000000000000000,0.6
���R��,�v�ČS���璬,�Ō���,�T�b,30,,430,,,,�s�s�v����O,2009�N��S�l����,530.00000000000000000000,1.2
���R��,�v�ČS���璬,�Ō���,�T�b,30,,320,,,,�s�s�v����O,2009�N��S�l����,420.00000000000000000000,1.3
���R��,�v�ČS���璬,����,�ÎR,120,,710,,,,�s�s�v����O,2009�N��S�l����,130.00000000000000000000,0.2
���R��,�v�ČS���璬,�Ȍ�,���n,120,,155,,,,�s�s�v����O,2009�N��S�l����,17.00000000000000000000,0.1
���R��,�v�ČS���璬,�Ȍ�,���n,120,,570,,,,�s�s�v����O,2009�N��S�l����,220.00000000000000000000,0.4
���R��,�v�ČS���璬,�Ȍ�,���n,120,,240,,,,�s�s�v����O,2009�N��S�l����,32.00000000000000000000,0.1
���R��,�v�ČS���璬,�ѐD,���ǎR,30,,400,,,,�s�s�v����O,2009�N��S�l����,120.00000000000000000000,0.3
���R��,�v�ČS���璬,�]�^��,���엎��,120,,300,,,,�s�s�v����O,2009�N��R�l����,100.00000000000000000000,0.3
���R��,�v�ČS���璬,�g�P��,�ÎR,120,,350,,,,�s�s�v����O,2009�N��R�l����,24.00000000000000000000,0.1
���R��,�v�ČS���璬,�Ō���,�T�b,23,,350,,,,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.9
���R��,�v�ČS���璬,�g�P��,�ÎR,120,,910,,,,�s�s�v����O,2009�N��Q�l����,91.00000000000000000000,0.1
���R��,�v�ČS���璬,�g�P��,�ÎR,120,,930,,,,�s�s�v����O,2009�N��Q�l����,93.00000000000000000000,0.1
���R��,�v�ČS���璬,�g�P��,�ÎR,120,,1000,,,,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.1
���R��,�v�ČS���璬,���c��,�ÎR,120,,610,,,,�s�s�v����O,2009�N��Q�l����,63.00000000000000000000,0.1
���R��,�v�ČS���璬,�s�M,�ÎR,120,,170,,,,�s�s�v����O,2009�N��P�l����,33.00000000000000000000,0.2
���R��,�v�ČS���璬,���c,�T�b,8,,180,,,,�s�s�v����O,2008�N��S�l����,390.00000000000000000000,2.2
���R��,�v�ČS���璬,���c,�T�b,,,220,,,,�s�s�v����O,2008�N��R�l����,280.00000000000000000000,1.3
���R��,�v�ČS���璬,�щ�,�ÎR,120,,300,,,,�s�s�v����O,2008�N��Q�l����,100.00000000000000000000,0.3
���R��,�v�ČS���璬,�ѐD,���ǎR,30,,115,,,,�s�s�v����O,2008�N��P�l����,35.00000000000000000000,0.3
���R��,�v�ČS���璬,�ѐD,���ǎR,30,,670,,,,�s�s�v����O,2008�N��P�l����,100.00000000000000000000,0.1
���R��,�v�ČS���璬,��ˉ�,,,,410,,,,�s�s�v����O,2007�N��R�l����,260.00000000000000000000,0.6
���R��,�v�ČS���璬,���c,�T�b,18,,690,,,,�s�s�v����O,2007�N��R�l����,130.00000000000000000000,0.2
���R��,�v�ČS���璬,���c,�T�b,5,,470,,,,�s�s�v����O,2007�N��R�l����,500.00000000000000000000,1.1
���R��,�v�ČS���璬,��ˉ�,,,,400,,,,�s�s�v����O,2007�N��Q�l����,490.00000000000000000000,1.2
���R��,�v�ČS���璬,���c,�T�b,20,,180,,,,�s�s�v����O,2007�N��Q�l����,75.00000000000000000000,0.4
���R��,�v�ČS���璬,�щ�,,,,480,,,,�s�s�v����O,2007�N��Q�l����,67.00000000000000000000,0.1
