�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�O�a��,�R��,15,,330,,,,��Q��Z���n��,2020�N��P�l����,1000.00000000000000000000,3
�R����,�R���s,�O�a��,���c����,16,,610,,,,��Q��Z���n��,2017�N��S�l����,1400.00000000000000000000,2.3
�R����,�R���s,�O�a��,���c����,19,,340,,,,��Q��Z���n��,2016�N��R�l����,800.00000000000000000000,2.4
�R����,�R���s,�O�a��,�R��,20,,460,,,,��Q��Z���n��,2014�N��Q�l����,1300.00000000000000000000,2.8
�R����,�R���s,�O�a��,���c����,13,,1500,,,,��Q��Z���n��,2013�N��Q�l����,1500.00000000000000000000,1
�R����,�R���s,�O�a��,�R��,15,,70,,,,��Q��Z���n��,2009�N��S�l����,220.00000000000000000000,3.1
�R����,�R���s,�O�a��,���c����,19,,250,,,,��Q��Z���n��,2009�N��S�l����,460.00000000000000000000,1.8
�R����,�R���s,�O�a��,���c����,19,,300,,,,��Q��Z���n��,2009�N��S�l����,540.00000000000000000000,1.8
�R����,�R���s,�O�a��,,,,110,,,,,2007�N��R�l����,340.00000000000000000000,3.1
�R����,�R���s,�O�a��,,,,105,,,,,2007�N��R�l����,330.00000000000000000000,3.1
