�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�l���\�s,�s�j�㒬,����,15,41,220,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,590.00000000000000000000,2.7
���m��,�l���\�s,�s�j,����,16,28,250,150,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,6.4
���m��,�l���\�s,�s�j,����,16,29,490,250,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,5.9
���m��,�l���\�s,�s�j,����,13,47,350,200,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,8
���m��,�l���\�s,�s�j,,,39,410,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,2.9
���m��,�l���\�s,�s�j,����,15,38,490,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,3.3
���m��,�l���\�s,�s�j,����,18,29,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,700.00000000000000000000,4.4
���m��,�l���\�s,�s�j,����,16,28,150,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,730.00000000000000000000,4.9
���m��,�l���\�s,�s�j,����,14,32,195,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,800.00000000000000000000,4.1
