�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,���x��g,�É�,60,11,165,130,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,19.4
�É���,�É��s����,���x��g,�É�,60,11,165,160,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,18.2
�É���,�É��s����,���x��g,�É�,60,27,180,210,,�ؑ�,�s�X���������,2018�N��Q�l����,650.00000000000000000000,3.6
�É���,�É��s����,���x��g,�É�,60,8,165,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,4600.00000000000000000000,27.9
�É���,�É��s����,���x��g,�É�,60,8,165,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,4800.00000000000000000000,29.1
�É���,�É��s����,���x��g,�É�,60,13,165,125,,�y�ʓS����,�s�X���������,2017�N��Q�l����,3500.00000000000000000000,21.2
�É���,�É��s����,���x��g,�É�,60,10,165,110,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,4700.00000000000000000000,28.5
�É���,�É��s����,���x��g,�É�,60,10,165,110,,�y�ʓS����,��Q��Z���n��,2015�N��R�l����,4500.00000000000000000000,27.3
�É���,�É��s����,���x��g,�É�,60,27,500,210,,�ؑ�,�s�X���������,2013�N��S�l����,2800.00000000000000000000,5.6
�É���,�É��s����,���x��g,�É�,60,12,195,120,,�ؑ�,��Q��Z���n��,2013�N��R�l����,4200.00000000000000000000,21.5
�É���,�É��s����,���x��g,�É�,60,12,200,120,,�ؑ�,��Q��Z���n��,2013�N��R�l����,4000.00000000000000000000,20
�É���,�É��s����,���x��g,�É�,60,11,180,105,,�y�ʓS����,��Q��Z���n��,2012�N��S�l����,4500.00000000000000000000,25
�É���,�É��s����,���x��g,�É�,60,12,195,120,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,4100.00000000000000000000,21
�É���,�É��s����,���x��g,�É�,60,,165,,,,��Q��Z���n��,2012�N��R�l����,4800.00000000000000000000,29.1
�É���,�É��s����,���x��g,�É�,60,13,200,120,,�y�ʓS����,�s�X���������,2012�N��P�l����,4200.00000000000000000000,21
�É���,�É��s����,���x��g,�É�,60,13,165,115,,�y�ʓS����,�s�X���������,2010�N��S�l����,5000.00000000000000000000,30.3
�É���,�É��s����,���x��g,�É�,60,,165,,,,�s�X���������,2010�N��P�l����,4400.00000000000000000000,26.7
�É���,�É��s����,���x��g,�É�,60,,165,,,,�s�X���������,2010�N��P�l����,4300.00000000000000000000,26.1
�É���,�É��s����,���x��g,�É�,60,15,165,120,,�S����,�s�X���������,2009�N��R�l����,4700.00000000000000000000,28.5
