�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�L����,���݂S��,�약��,2,1,70,,,�ؑ�,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,62.9
�k�C��,�D�y�s�L����,���݂S��,�약��,8,34,350,800,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,8500.00000000000000000000,24.3
�k�C��,�D�y�s�L����,���݂S��,�L������,5,20,190,400,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,5200.00000000000000000000,27.4
�k�C��,�D�y�s�L����,���݂S��,����,7,8,155,490,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,13000.00000000000000000000,83.9
�k�C��,�D�y�s�L����,���݂S��,����,8,10,155,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,31
�k�C��,�D�y�s�L����,���݂S��,�약��,4,29,160,320,,�q�b,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,25
�k�C��,�D�y�s�L����,���݂S��,�L������,4,37,430,700,,�S����,��P��Z���n��,2023�N��P�l����,8700.00000000000000000000,20.2
�k�C��,�D�y�s�L����,���݂S��,����,8,28,195,350,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,22.6
�k�C��,�D�y�s�L����,���݂S��,�약��,5,,155,,,,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,38.7
�k�C��,�D�y�s�L����,���݂S��,�약��,4,,155,,,,���Z���n��,2022�N��S�l����,5900.00000000000000000000,38.1
�k�C��,�D�y�s�L����,���݂S��,�약��,6,2,80,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,46.3
�k�C��,�D�y�s�L����,���݂S��,�약��,5,2,135,95,,�y�ʓS����,���Z���n��,2022�N��R�l����,4800.00000000000000000000,35.6
�k�C��,�D�y�s�L����,���݂S��,�L������,5,52,640,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,10000.00000000000000000000,15.6
�k�C��,�D�y�s�L����,���݂S��,�약��,4,12,270,480,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,7400.00000000000000000000,27.4
�k�C��,�D�y�s�L����,���݂S��,�약��,3,9,410,910,,�q�b,��P��Z���n��,2022�N��P�l����,21000.00000000000000000000,51.2
�k�C��,�D�y�s�L����,���݂S��,�약��,6,,140,,,,���Z���n��,2022�N��P�l����,5000.00000000000000000000,35.7
�k�C��,�D�y�s�L����,���݂S��,�약��,7,,140,,,,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,31.4
�k�C��,�D�y�s�L����,���݂S��,�약��,6,,140,,,,���Z���n��,2022�N��P�l����,4500.00000000000000000000,32.1
�k�C��,�D�y�s�L����,���݂S��,�약��,5,,140,,,,���Z���n��,2022�N��P�l����,4700.00000000000000000000,33.6
�k�C��,�D�y�s�L����,���݂S��,�L������,4,,135,,,,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.7
�k�C��,�D�y�s�L����,���݂S��,�L������,4,38,185,270,,�S����,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,22.7
�k�C��,�D�y�s�L����,���݂S��,�L������,4,37,430,700,,�S����,��P��Z���n��,2021�N��R�l����,8700.00000000000000000000,20.2
�k�C��,�D�y�s�L����,���݂S��,�L������,2,21,240,650,,�q�b,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,45.8
�k�C��,�D�y�s�L����,���݂S��,�약��,8,5,80,130,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,47.5
�k�C��,�D�y�s�L����,���݂S��,�L������,6,,135,,,,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,17
�k�C��,�D�y�s�L����,���݂S��,�약��,6,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,35.2
�k�C��,�D�y�s�L����,���݂S��,�약��,6,57,250,200,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,9.2
�k�C��,�D�y�s�L����,���݂S��,�약��,5,56,2000,2000,,�r�q�b,���Z���n��,2021�N��P�l����,35000.00000000000000000000,17.5
�k�C��,�D�y�s�L����,���݂S��,�약��,2,3,195,550,,�q�b,���Z���n��,2021�N��P�l����,13000.00000000000000000000,66.7
�k�C��,�D�y�s�L����,���݂S��,�약��,10,19,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,17.7
�k�C��,�D�y�s�L����,���݂S��,�L������,8,4,105,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,32.4
�k�C��,�D�y�s�L����,���݂S��,�약��,8,15,820,970,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,22000.00000000000000000000,26.8
�k�C��,�D�y�s�L����,���݂S��,�약��,2,3,195,550,,�q�b,���Z���n��,2020�N��S�l����,13000.00000000000000000000,66.7
�k�C��,�D�y�s�L����,���݂S��,����,7,23,430,660,,�q�b,��P��Z���n��,2020�N��R�l����,11000.00000000000000000000,25.6
�k�C��,�D�y�s�L����,���݂S��,�약��,3,10,260,590,,�q�b,��P��Z���n��,2020�N��Q�l����,11000.00000000000000000000,42.3
�k�C��,�D�y�s�L����,���݂S��,�약��,9,,470,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,8.5
�k�C��,�D�y�s�L����,���݂S��,�약��,9,5,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,29.6
�k�C��,�D�y�s�L����,���݂S��,�약��,5,31,165,270,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,13.9
�k�C��,�D�y�s�L����,���݂S��,�L������,6,5,180,450,,�q�b,��P��Z���n��,2019�N��S�l����,9700.00000000000000000000,53.9
�k�C��,�D�y�s�L����,���݂S��,�약��,8,5,80,125,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,37.5
�k�C��,�D�y�s�L����,���݂S��,�약��,9,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,29.2
�k�C��,�D�y�s�L����,���݂S��,�약��,6,45,1800,2000,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,27000.00000000000000000000,15
�k�C��,�D�y�s�L����,���݂S��,�약��,6,46,230,230,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,4.3
�k�C��,�D�y�s�L����,���݂S��,����,9,19,170,290,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,20.6
�k�C��,�D�y�s�L����,���݂S��,����,5,31,180,260,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2900.00000000000000000000,16.1
�k�C��,�D�y�s�L����,���݂S��,�약��,6,8,165,460,,�q�b,��P��Z���n��,2018�N��S�l����,8300.00000000000000000000,50.3
�k�C��,�D�y�s�L����,���݂S��,�L������,5,,185,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1500.00000000000000000000,8.1
�k�C��,�D�y�s�L����,���݂S��,�약��,3,46,140,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,14.3
�k�C��,�D�y�s�L����,���݂S��,�약��,7,54,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,12.9
�k�C��,�D�y�s�L����,���݂S��,����,7,22,115,270,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,29.6
�k�C��,�D�y�s�L����,���݂S��,����,7,10,200,590,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,14000.00000000000000000000,70
�k�C��,�D�y�s�L����,���݂S��,����,9,47,270,460,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,14.8
�k�C��,�D�y�s�L����,���݂S��,�약��,6,46,100,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,13
�k�C��,�D�y�s�L����,���݂S��,�약��,6,21,210,480,,�q�b,��P��Z���n��,2018�N��P�l����,8800.00000000000000000000,41.9
�k�C��,�D�y�s�L����,���݂S��,�약��,8,49,185,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,10.8
�k�C��,�D�y�s�L����,���݂S��,�약��,3,14,230,450,,�q�b,��P��Z���n��,2017�N��S�l����,9800.00000000000000000000,42.6
�k�C��,�D�y�s�L����,���݂S��,�약��,8,39,120,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,10
�k�C��,�D�y�s�L����,���݂S��,�L������,5,10,190,590,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,13000.00000000000000000000,68.4
�k�C��,�D�y�s�L����,���݂S��,�L������,5,,110,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,12.7
�k�C��,�D�y�s�L����,���݂S��,�L������,5,,85,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,9.4
�k�C��,�D�y�s�L����,���݂S��,����,8,7,65,120,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,52.3
�k�C��,�D�y�s�L����,���݂S��,����,8,7,65,120,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,49.2
�k�C��,�D�y�s�L����,���݂S��,�약��,3,31,560,1100,,�q�b,���Z���n��,2017�N��Q�l����,18000.00000000000000000000,32.1
�k�C��,�D�y�s�L����,���݂S��,�약��,5,46,100,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,10
�k�C��,�D�y�s�L����,���݂S��,�L������,4,13,165,500,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,8400.00000000000000000000,50.9
�k�C��,�D�y�s�L����,���݂S��,�L������,3,17,300,710,,�q�b,��P��Z���n��,2017�N��P�l����,15000.00000000000000000000,50
�k�C��,�D�y�s�L����,���݂S��,����,7,,300,50,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,13.3
�k�C��,�D�y�s�L����,���݂S��,�약��,5,41,150,,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,8
�k�C��,�D�y�s�L����,���݂S��,�약��,10,40,270,300,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,10.4
�k�C��,�D�y�s�L����,���݂S��,�약��,7,33,430,1200,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,15000.00000000000000000000,34.9
�k�C��,�D�y�s�L����,���݂S��,�약��,7,29,170,300,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,11.8
�k�C��,�D�y�s�L����,���݂S��,����,7,,330,790,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,9000.00000000000000000000,27.3
�k�C��,�D�y�s�L����,���݂S��,����,7,28,210,610,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,9200.00000000000000000000,43.8
�k�C��,�D�y�s�L����,���݂S��,����,9,18,155,270,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,22.6
�k�C��,�D�y�s�L����,���݂S��,�약��,10,33,280,530,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,3500.00000000000000000000,12.5
�k�C��,�D�y�s�L����,���݂S��,�L������,6,13,60,140,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2700.00000000000000000000,45
�k�C��,�D�y�s�L����,���݂S��,�L������,5,,200,240,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,12.5
�k�C��,�D�y�s�L����,���݂S��,�약��,5,40,125,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,730.00000000000000000000,5.8
�k�C��,�D�y�s�L����,���݂S��,�약��,4,24,125,220,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,16
�k�C��,�D�y�s�L����,���݂S��,����,7,8,90,145,,�q�b,��Q��Z���n��,2016�N��P�l����,3500.00000000000000000000,38.9
�k�C��,�D�y�s�L����,���݂S��,����,8,29,125,260,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,32.8
�k�C��,�D�y�s�L����,���݂S��,�약��,10,,210,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,17.1
�k�C��,�D�y�s�L����,���݂S��,�약��,7,42,320,360,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,5.9
�k�C��,�D�y�s�L����,���݂S��,�약��,5,19,380,760,,�q�b,��P��Z���n��,2015�N��S�l����,14000.00000000000000000000,36.8
�k�C��,�D�y�s�L����,���݂S��,����,6,16,360,910,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,17000.00000000000000000000,47.2
�k�C��,�D�y�s�L����,���݂S��,�L������,4,37,400,860,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,12000.00000000000000000000,30
�k�C��,�D�y�s�L����,���݂S��,�약��,5,38,155,270,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,14.8
�k�C��,�D�y�s�L����,���݂S��,�약��,5,45,1800,2000,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,17000.00000000000000000000,9.4
�k�C��,�D�y�s�L����,���݂S��,�L������,7,31,180,300,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,20.6
�k�C��,�D�y�s�L����,���݂S��,�약��,9,17,200,470,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,5700.00000000000000000000,28.5
�k�C��,�D�y�s�L����,���݂S��,����,10,27,170,220,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3200.00000000000000000000,18.8
�k�C��,�D�y�s�L����,���݂S��,�약��,8,26,120,220,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,15
�k�C��,�D�y�s�L����,���݂S��,�약��,7,34,450,800,,�q�b,��P��Z���n��,2014�N��S�l����,18000.00000000000000000000,40
�k�C��,�D�y�s�L����,���݂S��,�L������,4,37,170,450,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,5400.00000000000000000000,31.8
�k�C��,�D�y�s�L����,���݂S��,����,7,36,230,250,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3200.00000000000000000000,13.9
�k�C��,�D�y�s�L����,���݂S��,�약��,2,30,165,270,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,19.4
�k�C��,�D�y�s�L����,���݂S��,�L������,3,,90,,,,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,37.8
�k�C��,�D�y�s�L����,���݂S��,�L������,3,10,85,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,40
�k�C��,�D�y�s�L����,���݂S��,�약��,8,41,170,280,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,8.2
�k�C��,�D�y�s�L����,���݂S��,�약��,6,31,145,170,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,11
�k�C��,�D�y�s�L����,���݂S��,�L������,2,10,100,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,30
�k�C��,�D�y�s�L����,���݂S��,����,5,31,145,170,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,9.7
�k�C��,�D�y�s�L����,���݂S��,�약��,9,15,820,970,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,17000.00000000000000000000,20.7
�k�C��,�D�y�s�L����,���݂S��,�L������,5,40,95,175,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1100.00000000000000000000,11.6
�k�C��,�D�y�s�L����,���݂S��,�L������,2,,150,,,,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,10.7
�k�C��,�D�y�s�L����,���݂S��,�L������,5,18,530,1300,,�q�b,��P��Z���n��,2013�N��S�l����,22000.00000000000000000000,41.5
�k�C��,�D�y�s�L����,���݂S��,�L������,4,37,430,700,,�S����,��P��Z���n��,2013�N��S�l����,6600.00000000000000000000,15.3
�k�C��,�D�y�s�L����,���݂S��,�L������,5,39,200,210,,�q�b�A�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,8.5
�k�C��,�D�y�s�L����,���݂S��,����,10,38,280,550,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,9800.00000000000000000000,35
�k�C��,�D�y�s�L����,���݂S��,����,7,30,140,210,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,12.1
�k�C��,�D�y�s�L����,���݂S��,�L������,7,,185,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,18.4
�k�C��,�D�y�s�L����,���݂S��,�약��,2,28,210,380,,�q�b,��P��Z���n��,2013�N��R�l����,4300.00000000000000000000,20.5
�k�C��,�D�y�s�L����,���݂S��,�L������,4,29,65,100,,�q�b�A�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,18.5
�k�C��,�D�y�s�L����,���݂S��,�L������,6,11,95,165,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,36.8
�k�C��,�D�y�s�L����,���݂S��,�L������,3,35,830,470,,�ؑ�,��P��Z���n��,2013�N��Q�l����,9600.00000000000000000000,11.6
�k�C��,�D�y�s�L����,���݂S��,����,6,,180,,,,�ߗ׏��ƒn��,2013�N��Q�l����,2600.00000000000000000000,14.4
�k�C��,�D�y�s�L����,���݂S��,�약��,7,51,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,7.9
�k�C��,�D�y�s�L����,���݂S��,����,7,48,70,65,,�ؑ�,��Q��Z���n��,2012�N��S�l����,400.00000000000000000000,5.7
�k�C��,�D�y�s�L����,���݂S��,�약��,1,,185,200,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,13
�k�C��,�D�y�s�L����,���݂S��,����,7,22,200,440,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,5300.00000000000000000000,26.5
�k�C��,�D�y�s�L����,���݂S��,����,5,41,400,540,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,5100.00000000000000000000,12.8
�k�C��,�D�y�s�L����,���݂S��,�L������,6,13,70,145,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,3200.00000000000000000000,45.7
�k�C��,�D�y�s�L����,���݂S��,����,10,42,125,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,11.2
�k�C��,�D�y�s�L����,���݂S��,�약��,10,12,180,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,19.4
�k�C��,�D�y�s�L����,���݂S��,�w���O,9,12,195,450,,�q�b,��P��Z���n��,2011�N��S�l����,8600.00000000000000000000,44.1
�k�C��,�D�y�s�L����,���݂S��,�L������,8,13,75,155,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3500.00000000000000000000,46.7
�k�C��,�D�y�s�L����,���݂S��,����,6,42,280,480,,,��Q��Z���n��,2011�N��S�l����,4700.00000000000000000000,16.8
�k�C��,�D�y�s�L����,���݂S��,����,9,12,240,470,,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,9000.00000000000000000000,37.5
�k�C��,�D�y�s�L����,���݂S��,�L������,4,13,165,300,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,4900.00000000000000000000,29.7
�k�C��,�D�y�s�L����,���݂S��,����,6,42,280,480,,�q�b,��Q��Z���n��,2011�N��R�l����,3300.00000000000000000000,11.8
�k�C��,�D�y�s�L����,���݂S��,����,7,45,410,1000,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,9000.00000000000000000000,22
�k�C��,�D�y�s�L����,���݂S��,����,10,13,60,140,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,3000.00000000000000000000,50
�k�C��,�D�y�s�L����,���݂S��,�L������,6,47,480,430,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3800.00000000000000000000,7.9
�k�C��,�D�y�s�L����,���݂S��,�L������,6,36,180,390,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2600.00000000000000000000,14.4
�k�C��,�D�y�s�L����,���݂S��,�L������,7,14,115,240,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,4400.00000000000000000000,38.3
�k�C��,�D�y�s�L����,���݂S��,����,8,30,220,390,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,18.6
�k�C��,�D�y�s�L����,���݂S��,����,8,23,270,640,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,7800.00000000000000000000,28.9
�k�C��,�D�y�s�L����,���݂S��,�약��,10,46,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,5.3
�k�C��,�D�y�s�L����,���݂S��,�L������,7,23,85,190,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1800.00000000000000000000,21.2
�k�C��,�D�y�s�L����,���݂S��,����,7,13,190,470,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,9300.00000000000000000000,48.9
�k�C��,�D�y�s�L����,���݂S��,����,7,13,190,470,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,9300.00000000000000000000,48.9
�k�C��,�D�y�s�L����,���݂S��,�약��,6,14,120,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,26.7
�k�C��,�D�y�s�L����,���݂S��,�L������,3,40,165,210,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,10.3
�k�C��,�D�y�s�L����,���݂S��,����,7,13,200,470,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,9400.00000000000000000000,47
�k�C��,�D�y�s�L����,���݂S��,�L������,4,26,460,340,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4700.00000000000000000000,10.2
�k�C��,�D�y�s�L����,���݂S��,����,9,15,110,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,29.1
�k�C��,�D�y�s�L����,���݂S��,�약��,6,57,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s�L����,���݂S��,�L������,2,21,240,650,,�q�b,��P��Z���n��,2009�N��S�l����,8700.00000000000000000000,36.3
�k�C��,�D�y�s�L����,���݂S��,����,11,38,280,550,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,10000.00000000000000000000,35.7
�k�C��,�D�y�s�L����,���݂S��,�약��,8,15,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,20
�k�C��,�D�y�s�L����,���݂S��,�약��,3,16,110,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,28.2
�k�C��,�D�y�s�L����,���݂S��,����,9,39,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,12.4
�k�C��,�D�y�s�L����,���݂S��,�약��,6,23,230,230,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,8.3
�k�C��,�D�y�s�L����,���݂S��,�L������,7,17,690,1700,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,25000.00000000000000000000,36.2
�k�C��,�D�y�s�L����,���݂S��,����,6,59,115,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,10.4
�k�C��,�D�y�s�L����,���݂S��,�약��,2,37,320,135,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2300.00000000000000000000,7.2
�k�C��,�D�y�s�L����,���݂S��,�L������,7,23,80,175,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,2500.00000000000000000000,31.3
�k�C��,�D�y�s�L����,���݂S��,����,15,15,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,21.3
�k�C��,�D�y�s�L����,���݂S��,�약��,3,15,185,330,,�q�b,��P��Z���n��,2009�N��P�l����,7600.00000000000000000000,41.1
�k�C��,�D�y�s�L����,���݂S��,�약��,1,15,230,710,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,15000.00000000000000000000,65.2
�k�C��,�D�y�s�L����,���݂S��,�약��,6,49,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,9.6
�k�C��,�D�y�s�L����,���݂S��,�약��,2,36,200,350,,�S����,��P��Z���n��,2008�N��S�l����,3600.00000000000000000000,18
�k�C��,�D�y�s�L����,���݂S��,�L������,5,29,170,310,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,14.1
�k�C��,�D�y�s�L����,���݂S��,�약��,4,40,125,200,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,8.8
�k�C��,�D�y�s�L����,���݂S��,�L������,7,17,690,1700,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,31000.00000000000000000000,44.9
�k�C��,�D�y�s�L����,���݂S��,����,9,29,125,250,,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,4000.00000000000000000000,32
�k�C��,�D�y�s�L����,���݂S��,�약��,8,26,270,250,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,13
�k�C��,�D�y�s�L����,���݂S��,�약��,3,16,220,510,,�q�b,��P��Z���n��,2008�N��P�l����,11000.00000000000000000000,50
�k�C��,�D�y�s�L����,���݂S��,����,8,38,210,470,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2900.00000000000000000000,13.8
�k�C��,�D�y�s�L����,���݂S��,�약��,9,17,270,830,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,14000.00000000000000000000,51.9
�k�C��,�D�y�s�L����,���݂S��,�약��,4,23,130,300,,�q�b,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,26.9
�k�C��,�D�y�s�L����,���݂S��,�L������,2,35,830,930,,�ؑ�,��P��Z���n��,2007�N��R�l����,12000.00000000000000000000,14.5
�k�C��,�D�y�s�L����,���݂S��,�L������,5,40,95,175,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1300.00000000000000000000,13.7
�k�C��,�D�y�s�L����,���݂S��,�약��,8,17,200,470,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,6300.00000000000000000000,31.5
�k�C��,�D�y�s�L����,���݂S��,����,7,18,95,200,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2900.00000000000000000000,30.5
�k�C��,�D�y�s�L����,���݂S��,�L������,4,17,300,710,,�q�b,��P��Z���n��,2007�N��P�l����,15000.00000000000000000000,50
�k�C��,�D�y�s�L����,���݂S��,�약��,2,43,1100,1900,,�q�b,��P��Z���n��,2006�N��S�l����,16000.00000000000000000000,14.5
�k�C��,�D�y�s�L����,���݂S��,�L������,4,26,220,330,,�q�b,��P��Z���n��,2006�N��R�l����,4000.00000000000000000000,18.2
�k�C��,�D�y�s�L����,���݂S��,����,7,40,170,280,,�q�b,��Q��Z���n��,2006�N��R�l����,3000.00000000000000000000,17.6
�k�C��,�D�y�s�L����,���݂S��,����,6,32,180,330,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,4900.00000000000000000000,27.2
�k�C��,�D�y�s�L����,���݂S��,�약��,5,40,155,95,,�ؑ�,��P��Z���n��,2006�N��R�l����,2400.00000000000000000000,15.5
�k�C��,�D�y�s�L����,���݂S��,�L������,4,49,300,135,,�ؑ�,��P��Z���n��,2006�N��Q�l����,5000.00000000000000000000,16.7
�k�C��,�D�y�s�L����,���݂S��,����,9,51,350,390,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,3200.00000000000000000000,9.1
�k�C��,�D�y�s�L����,���݂S��,����,5,41,400,540,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,6300.00000000000000000000,15.8
�k�C��,�D�y�s�L����,���݂S��,�약��,4,40,125,200,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,1000.00000000000000000000,8
