�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�����O,���щ�,30,1,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,20.5
��茧,�����s,�����O,���щ�,30,,185,,,,�H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,16.8
��茧,�����s,�����O,���щ�,30,,210,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.9
��茧,�����s,�����O,���щ�,30,,280,65,,�ؑ�,�s�X���������,2020�N��S�l����,580.00000000000000000000,2.1
��茧,�����s,�����O,���щ�,30,4,100,80,,�ؑ�,�H�ƒn��,2020�N��R�l����,1700.00000000000000000000,17
��茧,�����s,�����O,���щ�,30,48,165,85,,�ؑ�,�H�ƒn��,2020�N��R�l����,790.00000000000000000000,4.8
��茧,�����s,�����O,���щ�,30,3,470,90,,�ؑ�,�H�ƒn��,2020�N��R�l����,2100.00000000000000000000,4.5
��茧,�����s,�����O,���щ�,30,25,190,135,,,�H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,8.4
��茧,�����s,�����O,���щ�,30,48,230,125,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,1.3
��茧,�����s,�����O,���щ�,30,22,1400,2000,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,25000.00000000000000000000,17.9
��茧,�����s,�����O,���щ�,30,35,230,250,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,8.7
��茧,�����s,�����O,���щ�,30,19,2000,2000,,,�H�ƒn��,2018�N��Q�l����,68000.00000000000000000000,34
��茧,�����s,�����O,���щ�,30,55,770,195,,�ؑ�,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,3.9
��茧,�����s,�����O,���щ�,30,,185,115,,,�H�ƒn��,2016�N��R�l����,2800.00000000000000000000,15.1
��茧,�����s,�����O,���щ�,30,8,170,115,,�y�ʓS����,�H�ƒn��,2016�N��Q�l����,3700.00000000000000000000,21.8
��茧,�����s,�����O,���щ�,29,28,440,660,,�S����,���H�ƒn��,2015�N��S�l����,4200.00000000000000000000,9.5
��茧,�����s,�����O,���щ�,30,9,220,105,,�ؑ�,�H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,8.6
��茧,�����s,�����O,���щ�,30,,240,,,,�H�ƒn��,2015�N��P�l����,2700.00000000000000000000,11.3
��茧,�����s,�����O,���щ�,30,19,2000,2000,,�S����,�H�ƒn��,2014�N��Q�l����,80000.00000000000000000000,40
��茧,�����s,�����O,���щ�,30,16,65,25,,�ؑ�,�H�ƒn��,2014�N��Q�l����,660.00000000000000000000,10.2
��茧,�����s,�����O,���щ�,30,34,230,170,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,7.4
��茧,�����s,�����O,���щ�,30,56,380,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,2.9
��茧,�����s,�����O,���щ�,30,24,165,145,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,7.3
��茧,�����s,�����O,����,30,11,175,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,2300.00000000000000000000,13.1
��茧,�����s,�����O,���щ�,30,,190,,,,�H�ƒn��,2013�N��R�l����,2900.00000000000000000000,15.3
��茧,�����s,�����O,���щ�,30,44,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,3.9
��茧,�����s,�����O,����,30,36,640,80,,�ؑ�,�H�ƒn��,2013�N��R�l����,1400.00000000000000000000,2.2
��茧,�����s,�����O,���щ�,30,49,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,50.00000000000000000000,0.3
��茧,�����s,�����O,���щ�,30,,130,85,,,�H�ƒn��,2013�N��P�l����,1800.00000000000000000000,13.8
��茧,�����s,�����O,���щ�,30,45,420,115,,�ؑ�,�s�X���������,2012�N��S�l����,100.00000000000000000000,0.2
��茧,�����s,�����O,���щ�,30,44,850,2000,,,�H�ƒn��,2012�N��P�l����,1500.00000000000000000000,1.8
��茧,�����s,�����O,���щ�,30,42,330,155,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,4.8
��茧,�����s,�����O,���щ�,30,21,1400,780,,�S����,�H�ƒn��,2011�N��Q�l����,7500.00000000000000000000,5.4
��茧,�����s,�����O,���щ�,30,42,330,155,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,480.00000000000000000000,1.5
��茧,�����s,�����O,���щ�,30,,340,170,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,2.9
��茧,�����s,�����O,���щ�,30,42,330,155,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,510.00000000000000000000,1.5
��茧,�����s,�����O,���щ�,30,42,170,110,,�ؑ�,�H�ƒn��,2010�N��P�l����,600.00000000000000000000,3.5
��茧,�����s,�����O,���щ�,30,28,1200,310,,�ؑ�,�H�ƒn��,2009�N��S�l����,3400.00000000000000000000,2.8
��茧,�����s,�����O,���щ�,30,35,1500,640,,�S�����A�ؑ�,�H�ƒn��,2007�N��S�l����,4100.00000000000000000000,2.7
��茧,�����s,�����O,���щ�,30,32,200,100,,�ؑ�,�H�ƒn��,2007�N��R�l����,1700.00000000000000000000,8.5
��茧,�����s,�����O,���щ�,30,26,1400,650,,�S����,�H�ƒn��,2007�N��Q�l����,5000.00000000000000000000,3.6
