�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,10,6,140,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,30.7
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,11,,110,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,30.9
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,11,,110,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,30.9
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,10,6,140,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,30
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,12,6,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,25.7
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,8,6,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,23.6
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,14,35,1700,850,,�S����,�s�X���������,2018�N��Q�l����,5000.00000000000000000000,2.9
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,9,,280,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,15.4
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,9,,140,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,32.1
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,12,,165,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,26.1
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,6,,150,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,28.7
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,8,,150,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,31.3
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,11,14,210,95,,�ؑ�,�s�X���������,2017�N��R�l����,2700.00000000000000000000,12.9
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,6,7,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,30.7
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,6,7,165,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,23.6
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,10,7,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,25.5
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,7,7,140,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,5200.00000000000000000000,37.1
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,9,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,26.9
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,8,7,130,95,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,4600.00000000000000000000,35.4
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,10,7,140,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,30.7
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,11,,140,115,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,30
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,9,8,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,27.5
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,8,,130,95,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,34.6
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,8,,210,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,19.5
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,12,,120,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,28.3
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,9,7,130,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,33.8
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,7,8,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,22.3
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,11,15,280,105,,�ؑ�,�s�X���������,2008�N��S�l����,3300.00000000000000000000,11.8
