�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�g�~����,�,30,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,30
�R����,�R���s,�g�~����,�,28,,210,115,,,��P���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,25.7
�R����,�R���s,�g�~����,���c����,29,2,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,12.6
�R����,�R���s,�g�~����,���c����,23,44,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,730.00000000000000000000,2.7
�R����,�R���s,�g�~����,���c����,30,27,390,210,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,5.1
�R����,�R���s,�g�~����,���c����,30,25,230,135,,,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,7.4
�R����,�R���s,�g�~����,���c����,23,45,280,90,,�S����,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,3.2
�R����,�R���s,�g�~����,���c����,28,24,550,320,,,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,6.2
�R����,�R���s,�g�~����,���c����,28,24,320,185,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,6.6
�R����,�R���s,�g�~����,���c����,26,,210,,,,��P���w�Z����p�n��,2019�N��P�l����,960.00000000000000000000,4.6
�R����,�R���s,�g�~����,���c����,30,6,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10
�R����,�R���s,�g�~����,���c����,26,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,18.1
�R����,�R���s,�g�~����,�,26,6,240,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,19.6
�R����,�R���s,�g�~����,���c����,29,25,310,185,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,6.5
�R����,�R���s,�g�~����,�,24,27,390,210,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,6.4
�R����,�R���s,�g�~����,���c����,30,41,270,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,3.5
�R����,�R���s,�g�~����,���c����,30,46,250,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,830.00000000000000000000,3.3
�R����,�R���s,�g�~����,���c����,30,7,160,155,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.8
�R����,�R���s,�g�~����,���c����,30,44,320,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,970.00000000000000000000,3
�R����,�R���s,�g�~����,���c����,26,40,1200,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,3.4
�R����,�R���s,�g�~����,���c����,26,8,250,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,10
�R����,�R���s,�g�~����,���c����,30,50,155,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,8.4
�R����,�R���s,�g�~����,���c����,26,46,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,6.7
�R����,�R���s,�g�~����,���c����,21,29,2000,660,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,7400.00000000000000000000,3.7
�R����,�R���s,�g�~����,���c����,21,29,1700,1000,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,11000.00000000000000000000,6.5
�R����,�R���s,�g�~����,�,24,,320,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,3.8
�R����,�R���s,�g�~����,���c����,30,50,155,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,4.5
�R����,�R���s,�g�~����,���c����,21,45,430,60,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,4.2
�R����,�R���s,�g�~����,���c����,26,40,260,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,6.9
�R����,�R���s,�g�~����,���c����,30,41,320,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,4.1
�R����,�R���s,�g�~����,���c����,30,15,250,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,12
�R����,�R���s,�g�~����,�,29,11,220,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,12.7
�R����,�R���s,�g�~����,���c����,28,11,220,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,14.5
�R����,�R���s,�g�~����,�,28,37,200,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,7.5
�R����,�R���s,�g�~����,�m�ے�,29,,230,105,,,��P���w�Z����p�n��,2012�N��P�l����,780.00000000000000000000,3.4
�R����,�R���s,�g�~����,���c����,30,13,200,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,15.5
�R����,�R���s,�g�~����,���c����,30,37,200,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,840.00000000000000000000,4.2
�R����,�R���s,�g�~����,���c����,30,14,210,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,14.3
�R����,�R���s,�g�~����,���c����,26,13,200,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,15
�R����,�R���s,�g�~����,���c����,29,46,260,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,4.6
�R����,�R���s,�g�~����,���c����,29,13,200,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,15.5
�R����,�R���s,�g�~����,���c����,23,45,270,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,3.7
�R����,�R���s,�g�~����,���c����,28,30,780,400,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,3.8
�R����,�R���s,�g�~����,�,28,37,200,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,5.5
�R����,�R���s,�g�~����,���c����,30,47,220,70,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,5
�R����,�R���s,�g�~����,���c����,30,17,240,140,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,12.5
�R����,�R���s,�g�~����,�,30,36,290,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,5.5
