�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,����,����,18,,230,,,,��Q��Z���n��,2023�N��R�l����,1100.00000000000000000000,4.8
�O�d��,����s,�э����c��,����,120,,1100,,,,�s�s�v����O,2023�N��Q�l����,170.00000000000000000000,0.2
�O�d��,����s,�э����c��,����,120,,780,,,,�s�s�v����O,2023�N��Q�l����,140.00000000000000000000,0.2
�O�d��,����s,�э����ȒJ,,,,1100,,,,�s�s�v����O,2023�N��Q�l����,75.00000000000000000000,0.1
�O�d��,����s,�э��������s,����,120,,550,,,,�s�s�v����O,2023�N��Q�l����,83.00000000000000000000,0.2
�O�d��,����s,�э����{�O,����,120,,1300,,,,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,0.1
�O�d��,����s,�э����X,����,120,,190,,,,�s�s�v����O,2023�N��Q�l����,5.00000000000000000000,0
�O�d��,����s,����,����,26,,500,,,,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,1.6
�O�d��,����s,�э������o,����,120,,200,,,,�s�s�v����O,2023�N��P�l����,91.00000000000000000000,0.5
�O�d��,����s,�э����X,����,120,,730,,,,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.1
�O�d��,����s,�э����g��,����,120,,1600,,,,�s�s�v����O,2022�N��S�l����,320.00000000000000000000,0.2
�O�d��,����s,�э����g��,����,120,,115,,,,�s�s�v����O,2022�N��S�l����,23.00000000000000000000,0.2
�O�d��,����s,�э����g��,,,,380,,,,�s�s�v����O,2022�N��S�l����,110.00000000000000000000,0.3
�O�d��,����s,�э����g��,,,,640,,,,�s�s�v����O,2022�N��S�l����,130.00000000000000000000,0.2
�O�d��,����s,�э����g��,,,,1200,,,,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.2
�O�d��,����s,����,����,14,,210,,,,��Q��Z���n��,2022�N��S�l����,500.00000000000000000000,2.4
�O�d��,����s,�э����ԉ�,����,120,,170,,,,�s�s�v����O,2022�N��R�l����,25.00000000000000000000,0.1
�O�d��,����s,�э������g,����,120,,1200,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0
�O�d��,����s,�э������o,����,120,,2000,,,,�s�s�v����O,2022�N��R�l����,57.00000000000000000000,0
�O�d��,����s,�э������o,����,120,,2000,,,,�s�s�v����O,2022�N��R�l����,110.00000000000000000000,0.1
�O�d��,����s,�э����X,����,120,,210,,,,�s�s�v����O,2022�N��Q�l����,72.00000000000000000000,0.3
�O�d��,����s,����,����,20,,2000,,,,���H�ƒn��,2022�N��Q�l����,38000.00000000000000000000,19
�O�d��,����s,����,����,25,,195,,,,���H�ƒn��,2022�N��P�l����,780.00000000000000000000,4
�O�d��,����s,����,����,19,,830,,,,���H�ƒn��,2022�N��P�l����,8200.00000000000000000000,9.9
�O�d��,����s,�э����c��,����,120,,810,,,,�s�s�v����O,2021�N��S�l����,120.00000000000000000000,0.1
�O�d��,����s,����,����,18,,2000,,,,���H�ƒn��,2021�N��S�l����,21000.00000000000000000000,10.5
�O�d��,����s,�э����c��,����,120,,1100,,,,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.1
�O�d��,����s,�э����g��,,,,1500,,,,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.1
�O�d��,����s,����,����,19,,2000,,,,��Q��Z���n��,2021�N��R�l����,750.00000000000000000000,0.4
�O�d��,����s,����,����,18,,2000,,,,��Q��Z���n��,2021�N��R�l����,2300.00000000000000000000,1.2
�O�d��,����s,�э����g��,����,120,,900,,,,�s�s�v����O,2021�N��Q�l����,1.80000000000000000000,0
�O�d��,����s,�э����g��,����,120,,65,,,,�s�s�v����O,2021�N��Q�l����,20.00000000000000000000,0.3
�O�d��,����s,�э����X,����,120,,970,,,,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.2
�O�d��,����s,����,����,19,,2000,,,,��Q��Z���n��,2021�N��Q�l����,4600.00000000000000000000,2.3
�O�d��,����s,����,����,16,,115,,,,��Q��Z���n��,2021�N��Q�l����,83.00000000000000000000,0.7
�O�d��,����s,����,����,19,,560,,,,��Q��Z���n��,2021�N��Q�l����,680.00000000000000000000,1.2
�O�d��,����s,����,����,16,,1300,,,,��Q��Z���n��,2021�N��Q�l����,1300.00000000000000000000,1
�O�d��,����s,����,����,18,,1500,,,,��Q��Z���n��,2021�N��Q�l����,1300.00000000000000000000,0.9
�O�d��,����s,����,����,16,,820,,,,��Q��Z���n��,2021�N��Q�l����,740.00000000000000000000,0.9
�O�d��,����s,�э�������,,,,1600,,,,�s�s�v����O,2021�N��P�l����,160.00000000000000000000,0.1
�O�d��,����s,�э������g,����,120,,620,,,,�s�s�v����O,2021�N��P�l����,60.00000000000000000000,0.1
�O�d��,����s,�э����c��,�O���J,120,,1500,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.1
�O�d��,����s,�э�������,����,120,,750,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.1
�O�d��,����s,�э������I�q,����,120,,1100,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.1
�O�d��,����s,�э����c��,����,120,,1100,,,,�s�s�v����O,2020�N��S�l����,170.00000000000000000000,0.2
�O�d��,����s,�э��������s,����,120,,1200,,,,�s�s�v����O,2020�N��S�l����,140.00000000000000000000,0.1
�O�d��,����s,�э������I�q,����,120,,1100,,,,�s�s�v����O,2020�N��R�l����,160.00000000000000000000,0.1
�O�d��,����s,�э��������s,����,120,,550,,,,�s�s�v����O,2020�N��R�l����,83.00000000000000000000,0.2
�O�d��,����s,�э����X,����,120,,1100,,,,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.1
�O�d��,����s,����,����,23,,195,,,,���H�ƒn��,2020�N��R�l����,800.00000000000000000000,4.1
�O�d��,����s,����,����,23,,195,,,,���H�ƒn��,2020�N��R�l����,790.00000000000000000000,4.1
�O�d��,����s,�э����{�O,����,120,,220,,,,�s�s�v����O,2020�N��Q�l����,130.00000000000000000000,0.6
�O�d��,����s,�э������g,����,120,,1200,,,,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,1.3
�O�d��,����s,�э������g,����,120,,650,,,,�s�s�v����O,2020�N��P�l����,86.00000000000000000000,0.1
�O�d��,����s,�э����x�i,����,120,,760,,,,�s�s�v����O,2020�N��P�l����,140.00000000000000000000,0.2
�O�d��,����s,�э��������s,�O���J,120,,890,,,,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.1
�O�d��,����s,�э����c��,����,120,,260,,,,�s�s�v����O,2019�N��S�l����,40.00000000000000000000,0.2
�O�d��,����s,�э����c��,����,120,,1200,,,,�s�s�v����O,2019�N��S�l����,190.00000000000000000000,0.2
�O�d��,����s,�э����{�O,����,120,,330,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.6
�O�d��,����s,�э����X,����,120,,920,,,,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.1
�O�d��,����s,����,����,15,,200,,,,��Q��Z���n��,2019�N��S�l����,1000.00000000000000000000,5
�O�d��,����s,����,����,20,,210,,,,���H�ƒn��,2019�N��S�l����,530.00000000000000000000,2.5
�O�d��,����s,�э�������,����,120,,710,,,,�s�s�v����O,2019�N��R�l����,110.00000000000000000000,0.2
�O�d��,����s,�э�������,����,120,,1000,,,,�s�s�v����O,2019�N��R�l����,140.00000000000000000000,0.1
�O�d��,����s,�э����g��,����,120,,1100,,,,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0
�O�d��,����s,�э������g,����,120,,2000,,,,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.1
�O�d��,����s,�э����c��,����,120,,780,,,,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.3
�O�d��,����s,�э����c��,����,120,,1100,,,,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.2
�O�d��,����s,�э����g��,,,,230,,,,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0
�O�d��,����s,�э��������s,�O���J,120,,1100,,,,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.1
�O�d��,����s,�э����g��,,,,920,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.1
�O�d��,����s,�э����X,����,120,,580,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.2
�O�d��,����s,����,����,25,,390,,,,��P��Z���n��,2019�N��P�l����,230.00000000000000000000,0.6
�O�d��,����s,����,����,24,,250,,,,��Q��Z���n��,2019�N��P�l����,910.00000000000000000000,3.6
�O�d��,����s,�э����{�O,����,120,,500,,,,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.6
�O�d��,����s,�э����c��,����,120,,1100,,,,�s�s�v����O,2018�N��R�l����,170.00000000000000000000,0.2
�O�d��,����s,�э����c��,����,120,,720,,,,�s�s�v����O,2018�N��R�l����,110.00000000000000000000,0.2
�O�d��,����s,�э����c��,�O���J,120,,890,,,,�s�s�v����O,2018�N��R�l����,130.00000000000000000000,0.1
�O�d��,����s,�э������,����,120,,1100,,,,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,0.3
�O�d��,����s,�э��������s,����,120,,720,,,,�s�s�v����O,2018�N��Q�l����,110.00000000000000000000,0.2
�O�d��,����s,�э��������s,�O���J,120,,740,,,,�s�s�v����O,2018�N��Q�l����,110.00000000000000000000,0.1
�O�d��,����s,�э��������s,����,120,,410,,,,�s�s�v����O,2018�N��P�l����,470.00000000000000000000,1.1
�O�d��,����s,�э����X,����,120,,1600,,,,�s�s�v����O,2018�N��P�l����,170.00000000000000000000,0.1
�O�d��,����s,����,����,25,,540,,,,��Q��Z���n��,2018�N��P�l����,440.00000000000000000000,0.8
�O�d��,����s,����,����,25,,270,,,,��Q��Z���n��,2018�N��P�l����,220.00000000000000000000,0.8
�O�d��,����s,����,����,25,,590,,,,��Q��Z���n��,2018�N��P�l����,480.00000000000000000000,0.8
�O�d��,����s,�э����X,����,120,,990,,,,�s�s�v����O,2017�N��S�l����,140.00000000000000000000,0.1
�O�d��,����s,����,����,25,,2000,,,,��Q��Z���n��,2017�N��S�l����,3200.00000000000000000000,1.6
�O�d��,����s,�э�����X��,����,120,,230,,,,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0.2
�O�d��,����s,�э����g��,,,,300,,,,�s�s�v����O,2017�N��R�l����,80.00000000000000000000,0.3
�O�d��,����s,�э��������,����,120,,1300,,,,�s�s�v����O,2017�N��Q�l����,230.00000000000000000000,0.2
�O�d��,����s,�э��������,����,120,,1400,,,,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.2
�O�d��,����s,�э��������s,����,120,,240,,,,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,1.3
�O�d��,����s,����,����,26,,500,,,,��Q��Z���n��,2016�N��S�l����,2500.00000000000000000000,5
�O�d��,����s,����,����,23,,185,,,,���H�ƒn��,2016�N��S�l����,690.00000000000000000000,3.7
�O�d��,����s,�э����X,����,120,,1100,,,,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,0.5
�O�d��,����s,�э�������,����,120,,450,,,,�s�s�v����O,2016�N��P�l����,110.00000000000000000000,0.2
�O�d��,����s,����,����,25,,1500,,,,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,0.9
�O�d��,����s,����,����,29,,110,,,,��P��Z���n��,2015�N��S�l����,66.00000000000000000000,0.6
�O�d��,����s,�э�����X��,����,120,,310,,,,�s�s�v����O,2015�N��Q�l����,40.00000000000000000000,0.1
�O�d��,����s,����,����,25,,195,,,,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,5.6
�O�d��,����s,����,����,25,,1300,,,,���H�ƒn��,2015�N��Q�l����,930.00000000000000000000,0.7
�O�d��,����s,����,����,25,,1400,,,,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,0.9
�O�d��,����s,�э�����X��,����,120,,140,,,,�s�s�v����O,2015�N��P�l����,40.00000000000000000000,0.3
�O�d��,����s,�э����{�O,����,120,,340,,,,�s�s�v����O,2014�N��S�l����,360.00000000000000000000,1.1
�O�d��,����s,�э����X,����,120,,730,,,,�s�s�v����O,2014�N��S�l����,240.00000000000000000000,0.3
�O�d��,����s,�э����X,����,120,,730,,,,�s�s�v����O,2014�N��S�l����,260.00000000000000000000,0.4
�O�d��,����s,����,����,30,,2000,,,,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,1
�O�d��,����s,�э����g��,,,,1200,,,,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.2
�O�d��,����s,����,����,26,,350,,,,���Z���n��,2014�N��P�l����,700.00000000000000000000,2
�O�d��,����s,����,����,26,,190,,,,���H�ƒn��,2014�N��P�l����,880.00000000000000000000,4.6
�O�d��,����s,�э��������,�Ȍ�,120,,200,,,,�s�s�v����O,2013�N��S�l����,10.00000000000000000000,0.1
�O�d��,����s,����,����,24,,190,,,,���H�ƒn��,2013�N��S�l����,860.00000000000000000000,4.5
�O�d��,����s,�э��������s,����,120,,1300,,,,�s�s�v����O,2013�N��R�l����,550.00000000000000000000,0.4
�O�d��,����s,�э����g��,����,120,,530,,,,�s�s�v����O,2013�N��R�l����,160.00000000000000000000,0.3
�O�d��,����s,����,����,15,,220,,,,��Q��Z���n��,2013�N��R�l����,1000.00000000000000000000,4.5
�O�d��,����s,�э����{�O,����,120,,670,,,,�s�s�v����O,2013�N��P�l����,20.00000000000000000000,0
�O�d��,����s,����,����,25,,220,,,,���H�ƒn��,2012�N��S�l����,1200.00000000000000000000,5.5
�O�d��,����s,����,����,22,,220,,,,���Z���n��,2012�N��Q�l����,1000.00000000000000000000,4.5
�O�d��,����s,����,����,21,,195,,,,���H�ƒn��,2012�N��P�l����,1000.00000000000000000000,5.1
�O�d��,����s,����,����,21,,340,,,,���H�ƒn��,2012�N��P�l����,1700.00000000000000000000,5
�O�d��,����s,����,����,25,,210,,,,���H�ƒn��,2011�N��S�l����,1200.00000000000000000000,5.7
�O�d��,����s,�э����{�O,����,120,,1400,,,,�s�s�v����O,2011�N��R�l����,810.00000000000000000000,0.6
�O�d��,����s,�э��������,����,120,,110,,,,�s�s�v����O,2011�N��Q�l����,85.00000000000000000000,0.8
�O�d��,����s,�э��������,����,120,,2000,,,,�s�s�v����O,2011�N��Q�l����,1900.00000000000000000000,1
�O�d��,����s,�э��������s,����,120,,2000,,,,�s�s�v����O,2011�N��P�l����,1000.00000000000000000000,0.5
�O�d��,����s,����,����,26,,1100,,,,���H�ƒn��,2011�N��P�l����,2400.00000000000000000000,2.2
�O�d��,����s,����,����,26,,1400,,,,���H�ƒn��,2011�N��P�l����,2900.00000000000000000000,2.1
�O�d��,����s,����,����,23,,1900,,,,���H�ƒn��,2010�N��S�l����,4800.00000000000000000000,2.5
�O�d��,����s,����,����,21,,185,,,,��Q��Z���n��,2010�N��S�l����,1000.00000000000000000000,5.4
�O�d��,����s,����,����,21,,640,,,,���H�ƒn��,2010�N��R�l����,2900.00000000000000000000,4.5
�O�d��,����s,����,����,25,,210,,,,���H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,5.7
�O�d��,����s,�э����X,�O���J,120,,420,,,,�s�s�v����O,2009�N��R�l����,650.00000000000000000000,1.5
�O�d��,����s,�э������o,����,120,,200,,,,�s�s�v����O,2009�N��Q�l����,30.00000000000000000000,0.2
�O�d��,����s,�э������o,����,120,,600,,,,�s�s�v����O,2009�N��Q�l����,80.00000000000000000000,0.1
�O�d��,����s,����,����,19,,290,,,,��Q��Z���n��,2009�N��Q�l����,1000.00000000000000000000,3.4
�O�d��,����s,�э����{�O,����,120,,35,,,,�s�s�v����O,2009�N��P�l����,19.00000000000000000000,0.5
�O�d��,����s,����,����,19,,135,,,,��Q��Z���n��,2008�N��S�l����,610.00000000000000000000,4.5
�O�d��,����s,�э�����X��,����,120,,105,,,,�s�s�v����O,2008�N��P�l����,30.00000000000000000000,0.3
�O�d��,����s,����,����,23,,190,,,,��Q��Z���n��,2008�N��P�l����,1100.00000000000000000000,5.8
�O�d��,����s,����,����,23,,760,,,,���H�ƒn��,2007�N��R�l����,4400.00000000000000000000,5.8
�O�d��,����s,�э����{�O,����,120,,135,,,,�s�s�v����O,2007�N��Q�l����,80.00000000000000000000,0.6
�O�d��,����s,����,����,23,,185,,,,��Q��Z���n��,2007�N��Q�l����,190.00000000000000000000,1
�O�d��,����s,����,����,29,,180,,,,��Q��Z���n��,2007�N��Q�l����,300.00000000000000000000,1.7
