�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,����,�l��,7,,75,,�Q�k�c�j,�q�b,����,2023�N��S�l����,5200.00000000000000000000,69.3
�É���,�l���s������,����,�l��,5,,90,,,,����,2023�N��S�l����,6200.00000000000000000000,68.9
�É���,�l���s������,����,,,,75,,�R�k�c�j,�q�b,����,2023�N��3�l����,2700.00000000000000000000,36
�É���,�l���s������,����,�l��,5,,75,,�Q�k�c�j,�q�b,����,2023�N��3�l����,3200.00000000000000000000,42.7
�É���,�l���s������,����,�l��,9,,70,,,,����,2023�N��3�l����,2200.00000000000000000000,31.4
�É���,�l���s������,����,�l��,4,,70,,�R�k�c�j,�r�q�b,����,2023�N��2�l����,2500.00000000000000000000,35.7
�É���,�l���s������,����,�l��,6,,70,,�Q�k�c�j,,����,2023�N��2�l����,1500.00000000000000000000,21.4
�É���,�l���s������,����,�l��,4,,75,,�R�k�c�j,,����,2023�N��2�l����,3500.00000000000000000000,46.7
�É���,�l���s������,����,�l��,8,,70,,�R�k�c�j,�r�q�b,����,2023�N��2�l����,2500.00000000000000000000,35.7
�É���,�l���s������,����,�l��,5,,70,,�Q�k�c�j,�q�b,����,2023�N��2�l����,3800.00000000000000000000,54.3
�É���,�l���s������,����,�l��,8,,60,,�Q�k�c�j,,����,2023�N��2�l����,1300.00000000000000000000,21.7
�É���,�l���s������,����,�l��,5,,65,,�Q�k�c�j,�q�b,����,2023�N��1�l����,4300.00000000000000000000,66.2
�É���,�l���s������,����,�l��,6,,75,,�R�k�c�j,,����,2023�N��1�l����,3300.00000000000000000000,44
�É���,�l���s������,����,,,,80,,�R�k�c�j,�q�b,����,2022�N��4�l����,3300.00000000000000000000,41.3
�É���,�l���s������,����,�l��,9,,70,,�Q�k�c�j,,����,2022�N��4�l����,3300.00000000000000000000,47.1
�É���,�l���s������,����,�l��,6,,70,,�Q�k�c�j,,����,2022�N��3�l����,4800.00000000000000000000,68.6
�É���,�l���s������,����,�l��,4,,70,,�Q�k�c�j,,����,2022�N��3�l����,2900.00000000000000000000,41.4
�É���,�l���s������,����,,,,80,,�R�k�c�j,,,2022�N��2�l����,4200.00000000000000000000,52.5
�É���,�l���s������,����,���ʂ�,6,,70,,�R�k�c�j,�r�q�b,����,2022�N��2�l����,2400.00000000000000000000,34.3
�É���,�l���s������,����,�l��,5,,90,,�R�k�c�j,,����,2022�N��2�l����,5100.00000000000000000000,56.7
�É���,�l���s������,����,�l��,6,,85,,,,����,2022�N��2�l����,4300.00000000000000000000,50.6
�É���,�l���s������,����,�l��,8,,70,,�R�k�c�j,�r�q�b,����,2022�N��2�l����,2400.00000000000000000000,34.3
�É���,�l���s������,����,�l��,5,,95,,�S�k�c�j,,����,2022�N��2�l����,5500.00000000000000000000,57.9
�É���,�l���s������,����,�l��,7,,100,,�S�k�c�j,�q�b,����,2022�N��1�l����,4300.00000000000000000000,43
�É���,�l���s������,����,�l��,5,,55,,�P�k�c�j,,����,2022�N��1�l����,3300.00000000000000000000,60
�É���,�l���s������,����,�l��,5,,115,,�Q�k�c�j,�q�b,����,2021�N��4�l����,6000.00000000000000000000,52.2
�É���,�l���s������,����,�l��,4,,70,,,�q�b,����,2021�N��4�l����,3500.00000000000000000000,50
�É���,�l���s������,����,�l��,6,,70,,,,����,2021�N��4�l����,4100.00000000000000000000,58.6
�É���,�l���s������,����,�l��,8,,95,,�R�k�c�j,,����,2021�N��4�l����,3400.00000000000000000000,35.8
�É���,�l���s������,����,�l��,6,,65,,�Q�k�c�j,,����,2021�N��3�l����,2700.00000000000000000000,41.5
�É���,�l���s������,����,�l��,6,,95,,�Q�k�c�j,,����,2021�N��3�l����,6200.00000000000000000000,65.3
�É���,�l���s������,����,�l��,4,,90,,�R�k�c�j,�q�b,����,2021�N��3�l����,5100.00000000000000000000,56.7
�É���,�l���s������,����,�l��,8,,70,,,,����,2021�N��3�l����,2100.00000000000000000000,30
�É���,�l���s������,����,�l��,6,,95,,�R�k�c�j,,����,2021�N��3�l����,6000.00000000000000000000,63.2
�É���,�l���s������,����,�l��,8,,180,,�S�k�c�j,,����,2021�N��3�l����,5000.00000000000000000000,27.8
�É���,�l���s������,����,�l��,4,,75,,�R�k�c�j,�r�q�b,����,2021�N��2�l����,4500.00000000000000000000,60
�É���,�l���s������,����,�l��,6,,55,,�P�k�c�j,�q�b,����,2021�N��2�l����,3200.00000000000000000000,58.2
�É���,�l���s������,����,�l��,6,,80,,�Q�k�c�j,,����,2021�N��2�l����,4200.00000000000000000000,52.5
�É���,�l���s������,����,�l��,6,,75,,�Q�k�c�j,,����,2021�N��2�l����,4200.00000000000000000000,56
�É���,�l���s������,����,�l��,10,,70,,�R�k�c�j,,����,2021�N��2�l����,2300.00000000000000000000,32.9
�É���,�l���s������,����,�l��,6,,145,,�S�k�c�j,,����,2021�N��2�l����,11000.00000000000000000000,75.9
�É���,�l���s������,����,�l��,9,,70,,�Q�k�c�j,,����,2021�N��2�l����,2600.00000000000000000000,37.1
�É���,�l���s������,����,�l��,6,,90,,�R�k�c�j,,����,2021�N��2�l����,6300.00000000000000000000,70
�É���,�l���s������,����,�l��,5,,100,,�R�k�c�j,,����,2021�N��1�l����,6200.00000000000000000000,62
�É���,�l���s������,����,�l��,7,,70,,�R�k�c�j,,,2021�N��1�l����,2500.00000000000000000000,35.7
�É���,�l���s������,����,�l��,6,,65,,�Q�k�c�j,�q�b,����,2021�N��1�l����,2900.00000000000000000000,44.6
�É���,�l���s������,����,�l��,4,,70,,�Q�k�c�j,�q�b,����,2021�N��1�l����,2900.00000000000000000000,41.4
�É���,�l���s������,����,�l��,6,,105,,,�r�q�b,����,2020�N��4�l����,6000.00000000000000000000,57.1
�É���,�l���s������,����,�l��,6,,115,,�R�k�c�j,�q�b,����,2020�N��4�l����,8700.00000000000000000000,75.7
�É���,�l���s������,����,�l��,5,,90,,�R�k�c�j,�q�b,����,2020�N��4�l����,3800.00000000000000000000,42.2
�É���,�l���s������,����,�l��,10,,70,,�Q�k�c�j,,����,2020�N��4�l����,2200.00000000000000000000,31.4
�É���,�l���s������,����,�l��,6,,65,,�Q�k�c�j,�q�b,����,2020�N��4�l����,3000.00000000000000000000,46.2
�É���,�l���s������,����,�l��,7,,100,,�R�k�c�j,�q�b,����,2020�N��4�l����,4200.00000000000000000000,42
�É���,�l���s������,����,�l��,5,,55,,,,����,2020�N��4�l����,2100.00000000000000000000,38.2
�É���,�l���s������,����,�l��,7,,65,,�Q�k�c�j,�q�b,����,2020�N��3�l����,2300.00000000000000000000,35.4
�É���,�l���s������,����,�l��,6,,90,,�R�k�c�j,�q�b,����,2020�N��3�l����,5000.00000000000000000000,55.6
�É���,�l���s������,����,�l��,8,,70,,�Q�c�j,�q�b,����,2020�N��1�l����,2100.00000000000000000000,30
�É���,�l���s������,����,�l��,6,,90,,�S�k�c�j,�r�q�b,����,2020�N��1�l����,5200.00000000000000000000,57.8
�É���,�l���s������,����,�l��,4,,75,,�Q�c�j,�q�b,����,2020�N��1�l����,3400.00000000000000000000,45.3
