�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,���_��,�V���l,21,62,450,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,4
���Q��,�V���l�s,���_��,�V���l,21,4,170,,,,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,23.5
���Q��,�V���l�s,���_��,�V���l,21,,300,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,4.7
���Q��,�V���l�s,���_��,�V���l,23,22,1100,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,8200.00000000000000000000,7.5
���Q��,�V���l�s,���_��,�V���l,24,10,175,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,13.7
���Q��,�V���l�s,���_��,�V���l,23,39,850,1700,,�q�b,���ƒn��,2011�N��R�l����,5100.00000000000000000000,6
���Q��,�V���l�s,���_��,�V���l,18,55,460,360,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,9.1
���Q��,�V���l�s,���_��,�V���l,24,52,330,85,,�ؑ�,���ƒn��,2008�N��P�l����,1200.00000000000000000000,3.6
���Q��,�V���l�s,���_��,�V���l,21,53,2000,370,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,12000.00000000000000000000,6
