�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���a,���Y��,14,,130,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,15.4
���茧,����s,���a,���Y��,13,,60,,,,,2021�N��Q�l����,1600.00000000000000000000,26.7
���茧,����s,���a,���Y��,13,,140,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,7.1
���茧,����s,���a,���Y��,14,,150,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,380.00000000000000000000,2.5
���茧,����s,���a,���Y��,22,,630,,,,,2017�N��P�l����,4400.00000000000000000000,7
���茧,����s,���a,���Y��,16,,230,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5.7
���茧,����s,���a,���m��,15,,155,,,,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,1.9
���茧,����s,���a,���Y��,22,,60,,,,��P��Z���n��,2013�N��Q�l����,540.00000000000000000000,9
���茧,����s,���a,���Y��,14,,55,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,50.00000000000000000000,0.9
���茧,����s,���a,���Y��,15,,35,,,,���Z���n��,2012�N��P�l����,35.00000000000000000000,1
���茧,����s,���a,,,,195,,,,,2010�N��P�l����,1200.00000000000000000000,6.2
���茧,����s,���a,,,,170,,,,,2009�N��R�l����,400.00000000000000000000,2.4
���茧,����s,���a,,,,140,,,,,2009�N��R�l����,2100.00000000000000000000,15
���茧,����s,���a,,,,340,,,,,2009�N��Q�l����,1800.00000000000000000000,5.3
���茧,����s,���a,���Y��,11,,310,,,,��P��Z���n��,2008�N��S�l����,3700.00000000000000000000,11.9
���茧,����s,���a,���Y��,,,2000,,,,�s�X���������,2008�N��S�l����,27000.00000000000000000000,13.5
���茧,����s,���a,,,,260,,,,,2008�N��S�l����,2400.00000000000000000000,9.2
���茧,����s,���a,���Y��,15,,130,,,,���Z���n��,2008�N��R�l����,2800.00000000000000000000,21.5
