�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,8,55,65,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,9,7,100,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,8700.00000000000000000000,87
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,6,50,180,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,25.6
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,8,5,95,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,7100.00000000000000000000,74.7
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,6,5,95,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,7800.00000000000000000000,82.1
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,7,51,200,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,7500.00000000000000000000,37.5
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,7,,70,,,,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,9,24,270,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5800.00000000000000000000,21.5
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,8,7,95,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,8300.00000000000000000000,87.4
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,8,7,100,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,7800.00000000000000000000,78
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,6,46,115,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,4800.00000000000000000000,41.7
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,7,8,100,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,6500.00000000000000000000,65
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,9,9,100,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,7400.00000000000000000000,74
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,5,26,45,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,88.9
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,6,31,85,105,,�S����,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,6,,65,,,,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,8,12,175,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,5800.00000000000000000000,33.1
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,6,13,230,165,,�ؑ�,��P��Z���n��,2011�N��P�l����,9200.00000000000000000000,40
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,5,13,170,160,,�ؑ�,��P��Z���n��,2011�N��P�l����,7500.00000000000000000000,44.1
