�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,�ѓ�,������,23,50,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,140.00000000000000000000,0.8
��錧,�g�c�s,�ѓ�,������,13,13,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,4.4
��錧,�g�c�s,�ѓ�,������,29,44,240,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3.00000000000000000000,0
��錧,�g�c�s,�ѓ�,������,30,48,1000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,0.2
��錧,�g�c�s,�ѓ�,������,23,50,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,76.00000000000000000000,0.4
��錧,�g�c�s,�ѓ�,������,16,33,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,80.00000000000000000000,0.2
��錧,�g�c�s,�ѓ�,������,20,33,120,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.8
��錧,�g�c�s,�ѓ�,������,30,39,300,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,25.00000000000000000000,0.1
��錧,�g�c�s,�ѓ�,������,30,41,350,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.1
��錧,�g�c�s,�ѓ�,������,30,36,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,190.00000000000000000000,0.8
��錧,�g�c�s,�ѓ�,������,29,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,20.00000000000000000000,0.1
��錧,�g�c�s,�ѓ�,������,30,50,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.2
��錧,�g�c�s,�ѓ�,������,28,43,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,75.00000000000000000000,0.3
��錧,�g�c�s,�ѓ�,������,30,33,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,330.00000000000000000000,0.9
��錧,�g�c�s,�ѓ�,������,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,230.00000000000000000000,2.1
��錧,�g�c�s,�ѓ�,��m,28,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.7
��錧,�g�c�s,�ѓ�,��m,28,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,1.6
��錧,�g�c�s,�ѓ�,��m,30,,160,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0.1
��錧,�g�c�s,�ѓ�,������,30,44,1100,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,35.00000000000000000000,0
��錧,�g�c�s,�ѓ�,������,24,,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,2.2
��錧,�g�c�s,�ѓ�,������,28,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,110.00000000000000000000,0.1
��錧,�g�c�s,�ѓ�,������,30,33,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1.00000000000000000000,0
��錧,�g�c�s,�ѓ�,������,30,49,830,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,530.00000000000000000000,0.6
��錧,�g�c�s,�ѓ�,������,28,41,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,0.10000000000000000000,0
��錧,�g�c�s,�ѓ�,������,30,7,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,280.00000000000000000000,1.2
��錧,�g�c�s,�ѓ�,��m,30,38,820,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.3
��錧,�g�c�s,�ѓ�,������,15,25,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,580.00000000000000000000,3.4
��錧,�g�c�s,�ѓ�,������,30,42,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.4
��錧,�g�c�s,�ѓ�,������,30,35,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,1.5
��錧,�g�c�s,�ѓ�,������,26,29,135,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,1.5
��錧,�g�c�s,�ѓ�,������,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,160.00000000000000000000,0.7
��錧,�g�c�s,�ѓ�,������,23,34,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,150.00000000000000000000,0.9
��錧,�g�c�s,�ѓ�,������,29,33,250,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,1.2
��錧,�g�c�s,�ѓ�,������,20,11,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,950.00000000000000000000,3.4
��錧,�g�c�s,�ѓ�,������,25,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,70.00000000000000000000,0.2
��錧,�g�c�s,�ѓ�,������,30,28,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,350.00000000000000000000,1.4
��錧,�g�c�s,�ѓ�,��m,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,410.00000000000000000000,0.9
��錧,�g�c�s,�ѓ�,��m,25,50,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,280.00000000000000000000,0.8
��錧,�g�c�s,�ѓ�,������,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,480.00000000000000000000,4.4
��錧,�g�c�s,�ѓ�,������,30,35,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,3.9
��錧,�g�c�s,�ѓ�,������,13,14,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,4.1
��錧,�g�c�s,�ѓ�,������,16,40,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,950.00000000000000000000,3.1
��錧,�g�c�s,�ѓ�,������,15,25,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,310.00000000000000000000,1.8
��錧,�g�c�s,�ѓ�,������,30,41,190,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,510.00000000000000000000,2.7
��錧,�g�c�s,�ѓ�,��m,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,5.8
��錧,�g�c�s,�ѓ�,������,26,36,590,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,480.00000000000000000000,0.8
��錧,�g�c�s,�ѓ�,������,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,250.00000000000000000000,1.1
��錧,�g�c�s,�ѓ�,������,21,16,430,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,780.00000000000000000000,1.8
