�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,����,�l��,120,1,185,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,18.4
�É���,�l���s����,������,�l��,60,2,160,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,23.8
�É���,�l���s����,��,�l��,30,,155,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,29
�É���,�l���s����,���c,�l��,18,44,260,190,,�S����,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,6.2
�É���,�l���s����,�㓇,�l��,30,1,170,105,,,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,25.9
�É���,�l���s����,�_�c��,�l��,30,37,65,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,7.7
�É���,�l���s����,�K,�l��,30,24,230,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.5
�É���,�l���s����,�撬,�l��,8,65,120,190,,�ؑ�,���ƒn��,2023�N��R�l����,3300.00000000000000000000,27.5
�É���,�l���s����,����,�l��,21,54,60,80,,�ؑ�,���ƒn��,2023�N��R�l����,300.00000000000000000000,5
�É���,�l���s����,����,�l��,30,31,950,1000,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,14000.00000000000000000000,14.7
�É���,�l���s����,����,�l��,30,45,230,165,,�S����,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,13.9
�É���,�l���s����,�V�Ò�,�l��,30,,150,260,,�S����,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,16.7
�É���,�l���s����,���R��,�l��,3,,80,,,,���ƒn��,2023�N��R�l����,400.00000000000000000000,5
�É���,�l���s����,�Z�g,�l��,30,57,95,200,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1100.00000000000000000000,11.6
�É���,�l���s����,�Z�g,�l��,30,2,195,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,4300.00000000000000000000,22.1
�É���,�l���s����,���o��,�l��,30,1,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,24.2
�É���,�l���s����,���o��,�l��,30,23,105,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,580.00000000000000000000,5.5
�É���,�l���s����,���u�k,�l��,90,1,110,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,24.5
�É���,�l���s����,���u�k,�l��,90,31,165,135,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,3
�É���,�l���s����,����,�l��,11,6,580,2000,,,���ƒn��,2023�N��R�l����,86000.00000000000000000000,148.3
�É���,�l���s����,������,�l��,9,15,140,180,,�ؑ�,���ƒn��,2023�N��R�l����,3200.00000000000000000000,22.9
�É���,�l���s����,�x�˒�,�l��,60,28,200,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.5
�É���,�l���s����,����,�l��,30,1,320,390,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,16000.00000000000000000000,50
�É���,�l���s����,����,�l��,14,27,410,310,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,9.8
�É���,�l���s����,�֎q��,�l��,30,24,520,175,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,6
�É���,�l���s����,�����,�l��,24,35,290,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,11
�É���,�l���s����,�����,�l��,23,54,240,330,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4200.00000000000000000000,17.5
�É���,�l���s����,���u,�l��,60,47,145,75,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,7.6
�É���,�l���s����,���ɏ�,�l��,25,1,195,115,,�ؑ�,�H�ƒn��,2023�N��R�l����,3900.00000000000000000000,20
�É���,�l���s����,�g�n,�l��,30,1,145,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,4700.00000000000000000000,32.4
�É���,�l���s����,�O�g��,�l��,21,1,185,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3600.00000000000000000000,19.5
�É���,�l���s����,���c,�l��,23,1,135,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,30.4
�É���,�l���s����,���h,�l��,21,1,150,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3300.00000000000000000000,22
�É���,�l���s����,���h,�l��,23,40,50,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,6
�É���,�l���s����,�a����,�l��,60,49,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.2
�É���,�l���s����,�s�쒬,�l��,60,35,150,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,5.7
�É���,�l���s����,�A����,�l��,30,1,150,105,,�ؑ�,���Z���n��,2023�N��R�l����,3700.00000000000000000000,24.7
�É���,�l���s����,�}�䒬,�l��,120,37,125,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,3.2
�É���,�l���s����,�}�䒬,�l��,120,31,560,320,,�S����,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,7.7
�É���,�l���s����,��V����,�l��,30,2,165,115,,�ؑ�,�H�ƒn��,2023�N��R�l����,4500.00000000000000000000,27.3
�É���,�l���s����,�㐼��,�l��,30,2,160,115,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4600.00000000000000000000,28.8
�É���,�l���s����,���g��,�l��,60,49,720,320,,�S����,�H�ƒn��,2023�N��R�l����,2400.00000000000000000000,3.3
�É���,�l���s����,�P����,�l��,30,45,115,135,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1000.00000000000000000000,8.7
�É���,�l���s����,���Ē�,�l��,30,1,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,26.7
�É���,�l���s����,�V���쒬,�l��,60,28,430,130,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4500.00000000000000000000,10.5
�É���,�l���s����,���c��,�l��,60,13,1200,740,,�S����,��P��Z���n��,2023�N��R�l����,17000.00000000000000000000,14.2
�É���,�l���s����,������,�l��,60,1,165,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,21.8
�É���,�l���s����,���c�R,�l��,90,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,29.1
�É���,�l���s����,������,�l��,60,47,2000,2000,,�S����,�s�X���������,2023�N��R�l����,31000.00000000000000000000,15.5
�É���,�l���s����,���쒬,�l��,60,67,330,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,3.6
�É���,�l���s����,���쒬,�l��,30,21,110,105,,�S����,�s�X���������,2023�N��R�l����,1700.00000000000000000000,15.5
�É���,�l���s����,���쒬,�l��,60,26,740,450,,,��P��Z���n��,2023�N��R�l����,5700.00000000000000000000,7.7
�É���,�l���s����,�啽��,�l��,120,24,290,170,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,12.8
�É���,�l���s����,�_����,�l��,90,1,200,100,,�ؑ�,�s�X���������,2023�N��R�l����,2900.00000000000000000000,14.5
�É���,�l���s����,�_����,�l��,90,1,220,100,,�ؑ�,�s�X���������,2023�N��R�l����,2900.00000000000000000000,13.2
�É���,�l���s����,�Γ���,�l��,120,,410,,,,�s�X���������,2023�N��R�l����,9400.00000000000000000000,22.9
�É���,�l���s����,���l��,�l��,120,1,220,105,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,10.9
�É���,�l���s����,����,�l��,90,6,175,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,19.4
�É���,�l���s����,����,�l��,90,26,410,240,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,4.9
�É���,�l���s����,����,�l��,90,1,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,13.9
�É���,�l���s����,���F��,�l��,120,,840,,,,�s�X���������,2023�N��R�l����,1600.00000000000000000000,1.9
�É���,�l���s����,���R��,�l��,60,,300,,,,�s�X���������,2023�N��R�l����,1800.00000000000000000000,6
�É���,�l���s����,������,�l��,120,45,810,140,,�S����,�s�X���������,2023�N��R�l����,850.00000000000000000000,1
�É���,�l���s����,�n�S��,�l��,120,24,175,135,,�y�ʓS����,�H�ƒn��,2023�N��R�l����,560.00000000000000000000,3.2
�É���,�l���s����,�n�S��,�l��,120,22,195,120,,�y�ʓS����,�H�ƒn��,2023�N��R�l����,1800.00000000000000000000,9.2
�É���,�l���s����,�n�S��,�l��,120,26,200,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,800.00000000000000000000,4
�É���,�l���s����,�Y�����F�z��,�l��,120,1,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,15.2
�É���,�l���s���,�Z����,�l��,24,44,195,145,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,5.6
�É���,�l���s���,����n��,�l��,60,17,155,150,,�ؑ�,�s�X���������,2023�N��R�l����,910.00000000000000000000,5.9
�É���,�l���s���,���H��,�l��,30,43,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,540.00000000000000000000,3.6
�É���,�l���s���,���H��,�l��,30,,340,,,,�s�X���������,2023�N��R�l����,4000.00000000000000000000,11.8
�É���,�l���s���,���Ɏ���,�l��,28,1,125,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,20.8
�É���,�l���s���,���`����,�l��,30,1,190,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,16.3
�É���,�l���s���,���˒�,�l��,60,6,130,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,15.4
�É���,�l���s���,�s����,�l��,30,27,2000,1200,,�S����,�H�ƒn��,2023�N��R�l����,23000.00000000000000000000,11.5
�É���,�l���s���,���c����,�l��,30,48,570,130,,�ؑ�,�s�X���������,2023�N��R�l����,2000.00000000000000000000,3.5
�É���,�l���s���,�F�쒬,�l��,30,44,870,220,,�ؑ�,���Z���n��,2023�N��R�l����,1200.00000000000000000000,1.4
�É���,�l���s���,�{����,�l��,30,37,560,360,,�q�b,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,5.4
�É���,�l���s���,��ђ�,�l��,30,47,180,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,1200.00000000000000000000,6.7
�É���,�l���s���,�n����,�l��,30,24,125,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,9.6
�É���,�l���s�k��,������,�l��,90,1,220,85,,�ؑ�,�s�X���������,2023�N��R�l����,4700.00000000000000000000,21.4
�É���,�l���s�k��,�O������,�l��,90,38,165,90,,�ؑ�,�s�X���������,2023�N��R�l����,780.00000000000000000000,4.7
�É���,�l���s�k��,�O���������{,�l��,12,,260,80,,,�s�X���������,2023�N��R�l����,1100.00000000000000000000,4.2
�É���,�l���s����,������,�l��,23,,350,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,6.9
�É���,�l���s����,������,�l��,20,,220,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,8.6
�É���,�l���s����,����,�l��,90,1,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,17.2
�É���,�l���s����,����,�l��,120,7,140,115,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,19.3
�É���,�l���s����,������,�l��,60,55,175,40,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,7.4
�É���,�l���s����,������,�l��,60,2,170,105,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,27.1
�É���,�l���s����,������,�l��,14,6,165,105,,�ؑ�,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,21.2
�É���,�l���s����,�㓇,�l��,30,19,115,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,20.9
�É���,�l���s����,�㓇,�l��,60,31,320,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,12.8
�É���,�l���s����,�_�c��,�l��,28,33,1300,,,�S����,��P��Z���n��,2023�N��Q�l����,9400.00000000000000000000,7.2
�É���,�l���s����,�k������,�l��,11,39,195,270,,�y�ʓS����,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,16.9
�É���,�l���s����,�k������,�l��,14,33,240,185,,�S����,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,7.1
�É���,�l���s����,�h��,�l��,12,,230,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,7.8
�É���,�l���s����,����,�l��,30,37,210,350,,�q�b,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,19
�É���,�l���s����,����,�l��,30,48,380,420,,�q�b,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,14.5
�É���,�l���s����,儒�,�l��,30,33,200,300,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14
�É���,�l���s����,�\����,�l��,30,,370,,,,��P��Z���n��,2023�N��Q�l����,20000.00000000000000000000,54.1
�É���,�l���s����,������,�l��,13,48,60,85,,�ؑ�,���ƒn��,2023�N��Q�l����,580.00000000000000000000,9.7
�É���,�l���s����,���M��,�l��,24,47,200,195,,�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,5
�É���,�l���s����,�Z�g,�l��,30,50,175,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6.9
�É���,�l���s����,���u�k,�l��,90,1,105,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,29.5
�É���,�l���s����,���u�k,�l��,90,37,330,240,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,7.9
�É���,�l���s����,���u��,�l��,90,18,160,125,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,14.4
�É���,�l���s����,���u��,�l��,90,31,490,320,,�S����,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,10.6
�É���,�l���s����,���u��,�l��,90,19,160,115,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,13.1
�É���,�l���s����,����,�l��,30,15,175,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,18.9
�É���,�l���s����,����,�l��,13,19,55,40,,�ؑ�,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,38.2
�É���,�l���s����,����,�l��,14,12,115,130,,�ؑ�,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,56.5
�É���,�l���s����,�x�˒�,�l��,30,9,360,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,12.5
�É���,�l���s����,�x�˒�,�l��,60,33,200,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7
�É���,�l���s����,�x�˒�,�l��,60,36,210,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,840.00000000000000000000,4
�É���,�l���s����,�x�˒�,�l��,30,36,970,510,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,8.8
�É���,�l���s����,�x�˒�,�l��,60,30,310,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,6.8
�É���,�l���s����,�x�˒�,�l��,30,34,830,290,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,5.7
�É���,�l���s����,����,�l��,19,2,260,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,13.5
�É���,�l���s����,���˒�,�l��,25,32,420,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,8.3
�É���,�l���s����,���ɏ꒬,�l��,30,,2000,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,17000.00000000000000000000,8.5
�É���,�l���s����,���ɏ꒬,�l��,30,0,155,35,,,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,34.2
�É���,�l���s����,���ɏ꒬,�l��,30,1,160,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,28.8
�É���,�l���s����,�����,�l��,16,54,135,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,13.3
�É���,�l���s����,������,�l��,15,22,165,125,,�ؑ�,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,24.2
�É���,�l���s����,�Ԑ쒬,�l��,120,1,200,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,13.5
�É���,�l���s����,�Ԑ쒬,�l��,120,,750,,,�ؑ�,�s�X���������,2023�N��Q�l����,910.00000000000000000000,1.2
�É���,�l���s����,�g�n,�l��,30,39,360,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,8.6
�É���,�l���s����,���钬,�l��,15,39,190,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,13.2
�É���,�l���s����,�O�g��,�l��,20,1,120,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,31.7
�É���,�l���s����,���h,�l��,28,50,120,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,8.3
�É���,�l���s����,���钬,�l��,14,25,250,1800,,�q�b,���ƒn��,2023�N��Q�l����,39000.00000000000000000000,156
�É���,�l���s����,���l��,�l��,20,64,130,195,,�ؑ�,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,10.8
�É���,�l���s����,���l��,�l��,20,1,240,320,,�y�ʓS����,���ƒn��,2023�N��Q�l����,15000.00000000000000000000,62.5
�É���,�l���s����,�X�c��,�l��,25,2,80,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,25
�É���,�l���s����,���T����,�l��,13,36,175,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,8
�É���,�l���s����,�a���k,�l��,60,23,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.9
�É���,�l���s����,�a���k,�l��,60,34,260,200,,�S����,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,6.9
�É���,�l���s����,�a����,�l��,60,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,20
�É���,�l���s����,�a�n�R,�l��,30,1,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,35.6
�É���,�l���s����,�L�ʖk��,�l��,90,2,165,120,,�ؑ�,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,23.6
�É���,�l���s����,���Ԓ�,�l��,60,56,340,180,,�S����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,4.4
�É���,�l���s����,�s�쒬,�l��,60,,200,,,,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,7.5
�É���,�l���s����,�s�쒬,�l��,90,31,200,165,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,13
�É���,�l���s����,�A����,�l��,30,25,140,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,16.4
�É���,�l���s����,�吣��,�l��,90,43,340,150,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,5.6
�É���,�l���s����,�吣��,�l��,90,7,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,10
�É���,�l���s����,�}�䒬,�l��,120,2,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,10
�É���,�l���s����,�}�䒬,�l��,120,45,190,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,550.00000000000000000000,2.9
�É���,�l���s����,�㐼��,�l��,30,33,110,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,12.7
�É���,�l���s����,���r��,�l��,60,44,230,105,,�ؑ�,�s�X���������,2023�N��Q�l����,550.00000000000000000000,2.4
�É���,�l���s����,���r��,�l��,60,27,790,500,,�S����,�s�X���������,2023�N��Q�l����,6500.00000000000000000000,8.2
�É���,�l���s����,���r��,�l��,60,1,145,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,24.8
�É���,�l���s����,���r��,�l��,60,1,145,100,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,26.2
�É���,�l���s����,�P����,�l��,30,20,140,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,20
�É���,�l���s����,���Ē�,�l��,30,40,300,460,,�S����,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,10
�É���,�l���s����,�V����,�l��,60,38,380,250,,�S����,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,6.1
�É���,�l���s����,�V����,�l��,60,3,210,75,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,17.1
�É���,�l���s����,�V����,�l��,60,42,220,95,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,6.4
�É���,�l���s����,�V���쒬,�l��,60,,250,,,,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,23.2
�É���,�l���s����,���쒬,�l��,60,1,145,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,18.6
�É���,�l���s����,���c�R,�l��,90,48,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.6
�É���,�l���s����,��t��,�l��,60,25,420,310,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,9.3
�É���,�l���s����,�L��,�l��,120,31,490,270,,�y�ʓS����,�s�X���������,2023�N��Q�l����,460.00000000000000000000,0.9
�É���,�l���s����,�a�c��,�l��,30,17,180,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,13.3
�É���,�l���s����,���쒬,�l��,30,21,170,130,,�ؑ�,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,10.6
�É���,�l���s����,���쒬,�l��,60,,135,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,17
�É���,�l���s����,���쒬,�l��,60,1,185,105,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,5100.00000000000000000000,27.6
�É���,�l���s����,���쒬,�l��,30,42,1600,770,,�q�b,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,7.5
�É���,�l���s����,��l����,�l��,120,24,330,260,,�S����,�s�X���������,2023�N��Q�l����,7500.00000000000000000000,22.7
�É���,�l���s����,�啽��,�l��,60,22,350,210,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,10.9
�É���,�l���s����,�啽��,�l��,60,18,310,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,14.8
�É���,�l���s����,�啽��,�l��,60,2,420,260,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,13000.00000000000000000000,31
�É���,�l���s����,�啽��,�l��,60,,300,140,,,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,36.7
�É���,�l���s����,�_����,�l��,90,46,310,95,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,1
�É���,�l���s����,�Ðl����,�l��,120,36,210,85,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,5.7
�É���,�l���s����,����,�l��,120,19,200,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�É���,�l���s����,�u�s�C��,�l��,90,1,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,22.1
�É���,�l���s����,����,�l��,90,23,610,290,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,5.2
�É���,�l���s����,����,�l��,60,1,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,15.7
�É���,�l���s����,�؈䒬,�l��,120,45,800,510,,�S����,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,5
�É���,�l���s����,�؈䒬,�l��,120,46,830,770,,�S����,�s�X���������,2023�N��Q�l����,850.00000000000000000000,1
�É���,�l���s����,���㒬����,�l��,120,1,185,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10.8
�É���,�l���s����,�n�S��,�l��,120,22,195,120,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,7.7
�É���,�l���s����,�n�S��,�l��,120,,2000,600,,,�s�X���������,2023�N��Q�l����,8000.00000000000000000000,4
�É���,�l���s����,������,�l��,120,,170,,,,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,20
�É���,�l���s����,������,�l��,120,31,180,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.1
�É���,�l���s����,�Y�����F�z��,�l��,90,52,240,70,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,6.3
�É���,�l���s����,�Y�����F�z��,�l��,90,64,380,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,2.4
�É���,�l���s����,�Y�����R��,�l��,120,1,280,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,9.6
�É���,�l���s���,���B�l,�l��,90,53,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,88.00000000000000000000,0.4
�É���,�l���s���,��˒�,�l��,60,4,260,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,11.2
�É���,�l���s���,�䋋��,�l��,30,16,195,115,,�ؑ�,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,6.7
�É���,�l���s���,����n��,�l��,60,,270,,,,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,16.3
�É���,�l���s���,�Q�쒬,�l��,30,1,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,21.5
�É���,�l���s���,�V�L��,�l��,60,43,230,120,,�ؑ�,�s�X���������,2023�N��Q�l����,950.00000000000000000000,4.1
�É���,�l���s���,���Ɏ���,�l��,30,1,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,21.5
�É���,�l���s���,���y��,�l��,60,,920,,,,��P��Z���n��,2023�N��Q�l����,7000.00000000000000000000,7.6
�É���,�l���s���,���y��,�l��,30,1,210,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3100.00000000000000000000,14.8
�É���,�l���s���,���˒�,�l��,60,48,195,160,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,10.3
�É���,�l���s���,�x����,�l��,60,1,200,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,18
�É���,�l���s���,������,�l��,60,1,260,115,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,10.8
�É���,�l���s���,�V����,�l��,30,,370,,,,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,13.5
�É���,�l���s���,�V����,�l��,60,1,220,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,13.2
�É���,�l���s���,������,�l��,60,,185,,,,�s�X���������,2023�N��Q�l����,400.00000000000000000000,2.2
�É���,�l���s���,�O����,�l��,30,32,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,20.7
�É���,�l���s���,�O����,�l��,29,1,200,125,,,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,28
�É���,�l���s���,�O����,�l��,30,32,500,250,,�S����,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,5
�É���,�l���s���,�O����,�l��,29,19,105,160,,�S����,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,16.2
�É���,�l���s���,�n����,�l��,29,33,240,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,8.3
�É���,�l���s�k��,�V�s�c,�l��,120,37,540,220,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,3.9
�É���,�l���s�k��,������,�l��,120,1,90,90,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,30
�É���,�l���s�k��,������,�l��,90,,590,,,,��Q��Z���n��,2023�N��Q�l����,14000.00000000000000000000,23.7
�É���,�l���s�k��,������,�l��,90,1,240,290,,�q�b,��P��Z���n��,2023�N��Q�l����,10000.00000000000000000000,41.7
�É���,�l���s�k��,������,�l��,90,1,220,85,,�ؑ�,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,22.7
�É���,�l���s�k��,�O������,�l��,120,1,165,105,,�ؑ�,�s�X���������,2023�N��Q�l����,4300.00000000000000000000,26.1
�É���,�l���s�k��,�O������,�l��,120,0,250,105,,,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,14
�É���,�l���s�k��,�O������,�l��,120,10,210,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,13.8
�É���,�l���s�k��,�O������,�l��,120,1,280,80,,,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,13.9
�É���,�l���s����,����,�l��,60,49,250,260,,�S����,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,9.6
�É���,�l���s����,��,�l��,60,33,185,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,8.1
�É���,�l���s����,��,�l��,60,32,1500,250,,,�ߗ׏��ƒn��,2023�N��P�l����,18000.00000000000000000000,12