�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,���{����,�O��,23,,530,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,3.8
�V����,�O���s,���{����,�O��,26,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,2.4
�V����,�O���s,���{����,�O��,18,,100,,,,��P��Z���n��,2022�N��P�l����,190.00000000000000000000,1.9
�V����,�O���s,���{����,�O��,29,,890,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,2.4
�V����,�O���s,���{����,�O��,30,,195,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,840.00000000000000000000,4.3
�V����,�O���s,���{����,�O��,30,,165,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,4.2
�V����,�O���s,���{����,�O��,24,,175,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,680.00000000000000000000,3.9
�V����,�O���s,���{����,�O��,26,,1000,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,2.7
�V����,�O���s,���{����,�O��,23,,160,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,640.00000000000000000000,4
�V����,�O���s,���{����,�O��,23,,160,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,640.00000000000000000000,4
�V����,�O���s,���{����,�O��,26,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,1.8
�V����,�O���s,���{����,�O��,20,,200,,,,��P��Z���n��,2019�N��R�l����,510.00000000000000000000,2.6
�V����,�O���s,���{����,�O��,30,,980,,,,�H�ƒn��,2019�N��R�l����,2000.00000000000000000000,2
�V����,�O���s,���{����,�O��,30,,2000,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,1.8
�V����,�O���s,���{����,�O��,30,,1000,,,,�H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,1.5
�V����,�O���s,���{����,�O��,30,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,340.00000000000000000000,2.3
�V����,�O���s,���{����,�O��,25,,410,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,980.00000000000000000000,2.4
�V����,�O���s,���{����,�O��,24,,250,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,950.00000000000000000000,3.8
�V����,�O���s,���{����,�O��,21,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,430.00000000000000000000,2.5
�V����,�O���s,���{����,�O��,24,,140,,,,��P��Z���n��,2018�N��S�l����,380.00000000000000000000,2.7
�V����,�O���s,���{����,�O��,19,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,3.6
�V����,�O���s,���{����,�O��,23,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,1.7
�V����,�O���s,���{����,�O��,30,,970,,,,�H�ƒn��,2018�N��R�l����,2900.00000000000000000000,3
�V����,�O���s,���{����,�O��,30,,910,,,,�H�ƒn��,2018�N��R�l����,2800.00000000000000000000,3.1
�V����,�O���s,���{����,�O��,19,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,720.00000000000000000000,3.6
�V����,�O���s,���{����,�O��,18,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,3.9
�V����,�O���s,���{����,�O��,15,,65,,,,��P��Z���n��,2017�N��R�l����,240.00000000000000000000,3.7
�V����,�O���s,���{����,�O��,27,,1000,,,,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,1.8
�V����,�O���s,���{����,�O��,25,,430,,,,��P��Z���n��,2017�N��P�l����,900.00000000000000000000,2.1
�V����,�O���s,���{����,�O��,28,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,780.00000000000000000000,1
�V����,�O���s,���{����,�O��,30,,2000,,,,�H�ƒn��,2015�N��S�l����,4800.00000000000000000000,2.4
�V����,�O���s,���{����,�O��,26,,195,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,790.00000000000000000000,4.1
�V����,�O���s,���{����,�O��,25,,165,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,630.00000000000000000000,3.8
�V����,�O���s,���{����,�O��,16,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,530.00000000000000000000,3.3
�V����,�O���s,���{����,�O��,20,,160,,,,�H�ƒn��,2015�N��R�l����,520.00000000000000000000,3.3
�V����,�O���s,���{����,�O��,25,,165,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,680.00000000000000000000,4.1
�V����,�O���s,���{����,�O��,19,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,650.00000000000000000000,3.9
�V����,�O���s,���{����,�O��,19,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,660.00000000000000000000,3.3
�V����,�O���s,���{����,�O��,24,,1800,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,1.6
�V����,�O���s,���{����,�O��,30,,1000,,,,�H�ƒn��,2015�N��P�l����,1500.00000000000000000000,1.5
�V����,�O���s,���{����,�O��,26,,2000,,,,�H�ƒn��,2015�N��P�l����,2700.00000000000000000000,1.4
�V����,�O���s,���{����,�O��,20,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,720.00000000000000000000,1.4
�V����,�O���s,���{����,�O��,28,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,3
�V����,�O���s,���{����,�O��,25,,1000,,,,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,2.5
�V����,�O���s,���{����,�O��,20,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,3
�V����,�O���s,���{����,�O��,26,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,3.7
�V����,�O���s,���{����,�O��,28,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,580.00000000000000000000,0.9
�V����,�O���s,���{����,�O��,20,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,3.3
�V����,�O���s,���{����,�O��,26,,790,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,2.8
�V����,�O���s,���{����,�O��,30,,1000,,,,�H�ƒn��,2011�N��S�l����,1500.00000000000000000000,1.5
�V����,�O���s,���{����,�O��,30,,210,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,5.2
�V����,�O���s,���{����,�O��,30,,180,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,880.00000000000000000000,4.9
�V����,�O���s,���{����,�O��,26,,170,,,,��P��Z���n��,2011�N��P�l����,810.00000000000000000000,4.8
�V����,�O���s,���{����,�O��,30,,200,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,5.5
�V����,�O���s,���{����,�O��,26,,1200,,,,��P��Z���n��,2011�N��P�l����,3500.00000000000000000000,2.9
�V����,�O���s,���{����,�O��,26,,410,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,4.6
�V����,�O���s,���{����,�O��,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,360.00000000000000000000,2.4
�V����,�O���s,���{����,�O��,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,360.00000000000000000000,2.4
�V����,�O���s,���{����,�O��,,,190,,,,��P��Z���n��,2009�N��S�l����,570.00000000000000000000,3
�V����,�O���s,���{����,�O��,,,1000,,,,�H�ƒn��,2009�N��S�l����,1900.00000000000000000000,1.9
�V����,�O���s,���{����,�O��,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,1.8
�V����,�O���s,���{����,�O��,28,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,530.00000000000000000000,1.4
�V����,�O���s,���{����,�O��,28,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2100.00000000000000000000,2.1
�V����,�O���s,���{����,�O��,,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2600.00000000000000000000,3.7
�V����,�O���s,���{����,�O��,,,2000,,,,�H�ƒn��,2009�N��P�l����,3000.00000000000000000000,1.5
�V����,�O���s,���{����,�O��,,,1900,,,,�H�ƒn��,2009�N��P�l����,2600.00000000000000000000,1.4
�V����,�O���s,���{����,�O��,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,3.5
�V����,�O���s,���{����,�O��,25,,165,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,4.8
�V����,�O���s,���{����,�O��,,,200,,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,860.00000000000000000000,4.3
�V����,�O���s,���{����,�O��,25,,280,,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,3.6
�V����,�O���s,���{����,�O��,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,3.3
�V����,�O���s,���{����,�O��,30,,970,,,,�H�ƒn��,2007�N��R�l����,3200.00000000000000000000,3.3
�V����,�O���s,���{����,�O��,26,,540,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,3.7
