�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,7,10,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,29,55,,�Q�k�c�j,,���ƒn��,2023�N��P�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,35,15,,�P�j,�q�b,���ƒn��,2022�N��S�l����,810.00000000000000000000,54
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,29,55,,�Q�k�c�j,�r�q�b�A�q�b�A�S����,���ƒn��,2022�N��S�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,19,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,7000.00000000000000000000,93.3
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,1,39,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,1,39,30,,,�r�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,35,15,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,550.00000000000000000000,36.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,7,3,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,120
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,1,39,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��P�l����,5100.00000000000000000000,145.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,1,39,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,29.1
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,21,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,47.5
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,35,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,57.5
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,11,60,,�R�k�c�j,,���ƒn��,2021�N��Q�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,35,15,,�P�j,,���ƒn��,2021�N��P�l����,720.00000000000000000000,48
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,29,55,,�Q�k�c�j,,���ƒn��,2020�N��S�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,19,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,5200.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,7,45,,�Q�k�c�j,,���ƒn��,2020�N��R�l����,3700.00000000000000000000,82.2
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,29,55,,�Q�k�c�j,,���ƒn��,2020�N��R�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,11,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,6100.00000000000000000000,81.3
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,29,55,,�Q�k�c�j,,���ƒn��,2020�N��P�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,11,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,6000.00000000000000000000,92.3
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,35,15,,,,���ƒn��,2019�N��R�l����,700.00000000000000000000,46.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,10,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,5700.00000000000000000000,87.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,,55,,�Q�k�c�j,,,2019�N��P�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,11,85,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,7500.00000000000000000000,88.2
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,21,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,21,55,,�Q�k�c�j,,���ƒn��,2018�N��Q�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,29,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,,55,,�Q�k�c�j,,,2018�N��P�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,40,40,,�P�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,11,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,10,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,8,10,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,4900.00000000000000000000,75.4
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,,55,,�R�c�j,�q�b,���ƒn��,2017�N��P�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,10,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,11,55,,,�q�b,��Q��Z���n��,2015�N��S�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,1,,65,,,�q�b,��P��Z���n��,2014�N��Q�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,21,60,,�Q�k�c�j,�q�b,���ƒn��,2013�N��S�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,29,55,,,�q�b,���ƒn��,2013�N��P�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,21,55,,�Q�k�c�j,�q�b,���ƒn��,2012�N��S�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,21,40,,�P�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,29,55,,�Q�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,21,55,,�Q�k�c�j,�q�b,���ƒn��,2011�N��S�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,2,40,15,,�P�j,�q�b,���ƒn��,2011�N��Q�l����,430.00000000000000000000,28.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,29,55,,�Q�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,1,39,55,,,�r�q�b,���ƒn��,2010�N��R�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,1,39,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,750.00000000000000000000,15
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,1,39,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,930.00000000000000000000,15.5
�_�ސ쌧,���l�s�ߌ���,�L����,���}�ߌ�,0,39,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��R�l����,1300.00000000000000000000,37.1
�_�ސ쌧,���l�s�ߌ���,�L����,���}�ߌ�,0,39,150,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��R�l����,6200.00000000000000000000,41.3
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,29,55,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,,39,80,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��Q�l����,6500.00000000000000000000,81.3
�_�ސ쌧,���l�s�ߌ���,�L����,���}�ߌ�,1,39,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��S�l����,1900.00000000000000000000,54.3
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,,39,80,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��S�l����,5300.00000000000000000000,66.3
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,1,39,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��R�l����,3000.00000000000000000000,60
