�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S��m����,��S��,��m��,9,39,240,350,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.7
�k�C��,���c�S��m����,��S��,��m��,9,28,230,195,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,8.7
�k�C��,���c�S��m����,��S��,��m��,10,61,280,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,3.6
�k�C��,���c�S��m����,��S��,��m��,7,,240,,,,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,5
�k�C��,���c�S��m����,��S��,��m��,9,33,630,270,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4800.00000000000000000000,7.6
�k�C��,���c�S��m����,��S��,��m��,11,55,690,470,,�ؑ�,���H�ƒn��,2019�N��S�l����,6200.00000000000000000000,9
�k�C��,���c�S��m����,��S��,��m��,6,54,175,120,,,��Q��Z���n��,2019�N��S�l����,1800.00000000000000000000,10.3
�k�C��,���c�S��m����,��S��,��m��,11,48,310,135,,,���H�ƒn��,2019�N��R�l����,2800.00000000000000000000,9
�k�C��,���c�S��m����,��S��,��m��,10,56,280,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,2.3
�k�C��,���c�S��m����,��S��,��m��,8,54,300,165,,�ؑ�,��P��Z���n��,2016�N��Q�l����,440.00000000000000000000,1.5
�k�C��,���c�S��m����,��S��,��m��,8,,155,115,,,��Q��Z���n��,2015�N��Q�l����,360.00000000000000000000,2.3
�k�C��,���c�S��m����,��S��,��m��,10,62,230,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,290.00000000000000000000,1.3
�k�C��,���c�S��m����,��S��,��m��,9,44,880,70,,�u���b�N��,��Q��Z���n��,2008�N��R�l����,750.00000000000000000000,0.9
