�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���n�s,���n��,���g���c,30,28,400,90,,�S����,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,2.8
������,���n�s,���n��,���g���c,30,43,690,650,,�S����,�s�s�v����O,2022�N��R�l����,730.00000000000000000000,1.1
������,���n�s,���n��,���,30,,490,160,,�ؑ�,�s�s�v����O,2022�N��R�l����,25.00000000000000000000,0.1
������,���n�s,���n��,���,30,30,770,145,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.5
������,���n�s,���n��,���,19,,220,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.5
������,���n�s,���n��,���,24,30,1900,910,,�S����,�s�s�v����O,2022�N��Q�l����,3800.00000000000000000000,2
������,���n�s,���n��,���g���c,30,34,310,135,,�ؑ�,�s�s�v����O,2021�N��S�l����,410.00000000000000000000,1.3
������,���n�s,���n��,���,30,,200,,,�ؑ�,�s�s�v����O,2021�N��P�l����,11.00000000000000000000,0.1
������,���n�s,���n��,���,30,,1000,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,60.00000000000000000000,0.1
������,���n�s,���n��,���,19,,450,165,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,0.8
������,���n�s,���n��,���,24,55,270,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.7
������,���n�s,���n��,���,30,24,850,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,690.00000000000000000000,0.8
������,���n�s,���n��,���,30,,880,,,,�s�s�v����O,2020�N��R�l����,1700.00000000000000000000,1.9
������,���n�s,���n��,���,24,55,270,130,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.4
������,���n�s,���n��,���,30,32,990,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,1.1
������,���n�s,���n��,���,24,35,780,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,1.3
������,���n�s,���n��,���,30,29,970,210,,�ؑ�,�s�s�v����O,2019�N��R�l����,2300.00000000000000000000,2.4
������,���n�s,���n��,�]��,30,57,1700,80,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,0.6
������,���n�s,���n��,����,30,53,240,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.6
������,���n�s,���n��,����,30,31,710,210,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.4
������,���n�s,���n��,���,30,44,185,,,�q�b,�s�s�v����O,2018�N��S�l����,220.00000000000000000000,1.2
������,���n�s,���n��,���,23,41,1000,390,,�S����,�s�s�v����O,2018�N��S�l����,800.00000000000000000000,0.8
������,���n�s,���n��,���,24,,230,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,210.00000000000000000000,0.9
������,���n�s,���n��,���,30,71,300,40,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.3
������,���n�s,���n��,���g���c,30,26,230,130,,�ؑ�,�s�s�v����O,2016�N��Q�l����,900.00000000000000000000,3.9
������,���n�s,���n��,���g���c,30,29,540,115,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.6
������,���n�s,���n��,���,30,49,1200,150,,�ؑ�,�s�s�v����O,2015�N��S�l����,1500.00000000000000000000,1.3
������,���n�s,���n��,���g���c,30,31,1800,50,,�S����,�s�s�v����O,2015�N��Q�l����,110.00000000000000000000,0.1
������,���n�s,���n��,���g���c,30,32,370,390,,�S����,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,3.5
������,���n�s,���n��,���g���c,30,50,980,70,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,760.00000000000000000000,0.8
������,���n�s,���n��,���,30,,150,,,,�s�s�v����O,2014�N��P�l����,97.00000000000000000000,0.6
������,���n�s,���n��,���,21,56,360,190,,�S����,�s�s�v����O,2013�N��S�l����,800.00000000000000000000,2.2
������,���n�s,���n��,���g���c,30,,360,,,,�s�s�v����O,2013�N��R�l����,160.00000000000000000000,0.4
������,���n�s,���n��,���,120,,980,,,,�s�s�v����O,2013�N��Q�l����,35.00000000000000000000,0
������,���n�s,���n��,���,30,,930,,,,�s�s�v����O,2013�N��Q�l����,840.00000000000000000000,0.9
������,���n�s,���n��,���,30,49,250,125,,�ؑ�,�s�s�v����O,2013�N��P�l����,250.00000000000000000000,1
������,���n�s,���n��,���,30,,830,120,,,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.2
������,���n�s,���n��,���,30,,840,,,,�s�s�v����O,2012�N��P�l����,1000.00000000000000000000,1.2
������,���n�s,���n��,���,25,,450,,,,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.2
������,���n�s,���n��,���g���c,30,49,110,110,,�ؑ�,�s�s�v����O,2011�N��P�l����,250.00000000000000000000,2.3
������,���n�s,���n��,���,26,71,230,60,,�ؑ�,�s�s�v����O,2009�N��P�l����,400.00000000000000000000,1.7
������,���n�s,���n��,���,30,33,175,200,,�q�b,�s�s�v����O,2008�N��S�l����,1900.00000000000000000000,10.9
������,���n�s,���n��,���g���c,30,33,730,160,,�ؑ�,�s�s�v����O,2008�N��R�l����,840.00000000000000000000,1.2
������,���n�s,���n��,���g���c,30,33,730,165,,�ؑ�,�s�s�v����O,2008�N��R�l����,1200.00000000000000000000,1.6
������,���n�s,���n��,���,30,33,175,200,,�q�b,�s�s�v����O,2008�N��Q�l����,950.00000000000000000000,5.4
������,���n�s,���n��,���,30,48,990,145,,�ؑ�,�s�s�v����O,2007�N��S�l����,3600.00000000000000000000,3.6
������,���n�s,���n��,�]��,30,34,2000,1100,,�S����,�s�s�v����O,2007�N��R�l����,15000.00000000000000000000,7.5
