�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,����,��,60,23,110,125,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,12.7
�򕌌�,�򕌎s,����,��,60,,155,105,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,37.4
�򕌌�,�򕌎s,����,��,60,57,100,70,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,160.00000000000000000000,1.6
�򕌌�,�򕌎s,����,��,60,44,280,550,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,350.00000000000000000000,1.3
�򕌌�,�򕌎s,����,��,60,58,150,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,620.00000000000000000000,4.1
�򕌌�,�򕌎s,����,��,60,35,540,570,,,��Q��Z���n��,2021�N��S�l����,3300.00000000000000000000,6.1
�򕌌�,�򕌎s,����,��,60,41,270,440,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,940.00000000000000000000,3.5
�򕌌�,�򕌎s,����,��,60,4,180,125,,,��Q��Z���n��,2020�N��R�l����,3200.00000000000000000000,17.8
�򕌌�,�򕌎s,����,��,60,11,105,85,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1400.00000000000000000000,13.3
�򕌌�,�򕌎s,����,��,60,6,160,115,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3000.00000000000000000000,18.8
�򕌌�,�򕌎s,����,��,60,38,280,280,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,7.1
�򕌌�,�򕌎s,����,��,60,36,360,460,,�q�b,��Q��Z���n��,2017�N��S�l����,4300.00000000000000000000,11.9
�򕌌�,�򕌎s,����,��,60,29,1300,640,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,7800.00000000000000000000,6
�򕌌�,�򕌎s,����,��,60,45,1200,1500,,�q�b,��Q��Z���n��,2017�N��R�l����,11000.00000000000000000000,9.2
�򕌌�,�򕌎s,����,��,60,29,1300,640,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,7000.00000000000000000000,5.4
�򕌌�,�򕌎s,����,��,60,43,1400,350,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,10000.00000000000000000000,7.1
�򕌌�,�򕌎s,����,��,60,42,330,430,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,1600.00000000000000000000,4.8
�򕌌�,�򕌎s,����,��,60,28,220,165,,,��Q��Z���n��,2016�N��S�l����,2400.00000000000000000000,10.9
�򕌌�,�򕌎s,����,��,60,52,65,90,,�S����,��Q��Z���n��,2016�N��Q�l����,600.00000000000000000000,9.2
�򕌌�,�򕌎s,����,��,60,10,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,13.6
�򕌌�,�򕌎s,����,��,60,10,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,14.3
�򕌌�,�򕌎s,����,��,60,10,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,14.3
�򕌌�,�򕌎s,����,��,60,43,460,120,,�S����,��Q��Z���n��,2014�N��R�l����,3900.00000000000000000000,8.5
�򕌌�,�򕌎s,����,��,60,50,220,125,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1600.00000000000000000000,7.3
�򕌌�,�򕌎s,����,��,60,38,240,260,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,5
�򕌌�,�򕌎s,����,��,60,12,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,15.7
�򕌌�,�򕌎s,����,��,90,12,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,16
�򕌌�,�򕌎s,����,��,90,12,140,100,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2200.00000000000000000000,15.7
�򕌌�,�򕌎s,����,��,60,12,140,105,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2200.00000000000000000000,15.7
�򕌌�,�򕌎s,����,��,60,12,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,11.5
�򕌌�,�򕌎s,����,��,60,12,160,105,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2200.00000000000000000000,13.8
�򕌌�,�򕌎s,����,��,60,27,155,115,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1900.00000000000000000000,12.3
�򕌌�,�򕌎s,����,��,60,12,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,14.5
�򕌌�,�򕌎s,����,��,60,13,185,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2600.00000000000000000000,14.1
�򕌌�,�򕌎s,����,��,60,36,360,460,,�q�b,��Q��Z���n��,2011�N��S�l����,2300.00000000000000000000,6.4
�򕌌�,�򕌎s,����,��,60,,490,,,,��P���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,6.3
�򕌌�,�򕌎s,����,��,60,43,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,9
�򕌌�,�򕌎s,����,��,60,35,890,1400,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,8100.00000000000000000000,9.1
�򕌌�,�򕌎s,����,��,60,,110,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,830.00000000000000000000,7.5
�򕌌�,�򕌎s,����,��,60,50,55,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,280.00000000000000000000,5.1
�򕌌�,�򕌎s,����,��,60,16,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,19.4
�򕌌�,�򕌎s,����,��,60,49,130,45,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,900.00000000000000000000,6.9
�򕌌�,�򕌎s,����,��,60,36,230,130,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,10.9
�򕌌�,�򕌎s,����,��,60,41,310,320,,�S����,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,6.5
�򕌌�,�򕌎s,����,��,60,38,930,800,,�r�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,6800.00000000000000000000,7.3
�򕌌�,�򕌎s,����,��,60,18,165,115,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3100.00000000000000000000,18.8
�򕌌�,�򕌎s,����,��,60,18,165,115,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3300.00000000000000000000,20
