�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���Y�s,����������,����,7,25,670,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.3
���茧,���Y�s,����������,����,6,,590,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,0.8
���茧,���Y�s,����������,����,,,155,35,,�ؑ�,���H�ƒn��,2018�N��P�l����,370.00000000000000000000,2.4
���茧,���Y�s,����������,����,2,18,2000,820,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,0.8
���茧,���Y�s,����������,����,4,41,560,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,180.00000000000000000000,0.3
���茧,���Y�s,����������,����,5,28,370,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,3.8
���茧,���Y�s,����������,����,8,,85,,,,��P��Z���n��,2011�N��P�l����,240.00000000000000000000,2.8
���茧,���Y�s,����������,,,,250,100,,�ؑ�,,2009�N��R�l����,270.00000000000000000000,1.1
