�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C��s,���],���],5,58,320,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.1
�a�̎R��,�C��s,���],���],6,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,870.00000000000000000000,4.6
�a�̎R��,�C��s,���],���],5,53,220,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5
�a�̎R��,�C��s,���],���],4,,200,115,,,��Q���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,26.5
�a�̎R��,�C��s,���],�C��,20,,90,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,70.00000000000000000000,0.8
�a�̎R��,�C��s,���],���],5,43,260,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.6
�a�̎R��,�C��s,���],���],18,,90,105,,,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,1.1
�a�̎R��,�C��s,���],���],3,40,180,125,,�S�����A�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.6
�a�̎R��,�C��s,���],���],7,7,200,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1900.00000000000000000000,9.5
�a�̎R��,�C��s,���],���],9,43,160,80,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,450.00000000000000000000,2.8
�a�̎R��,�C��s,���],���],9,43,160,80,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,720.00000000000000000000,4.5
�a�̎R��,�C��s,���],���],4,57,240,155,,�r�q�b,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.6
�a�̎R��,�C��s,���],�C��,19,55,390,170,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,850.00000000000000000000,2.2
�a�̎R��,�C��s,���],���],6,59,230,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,950.00000000000000000000,4.1
�a�̎R��,�C��s,���],���],16,,230,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,7000.00000000000000000000,30.4
�a�̎R��,�C��s,���],���],7,,90,320,,,�ߗ׏��ƒn��,2014�N��S�l����,400.00000000000000000000,4.4
�a�̎R��,�C��s,���],���],7,,105,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,150.00000000000000000000,1.4
�a�̎R��,�C��s,���],���],14,,95,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,140.00000000000000000000,1.5
�a�̎R��,�C��s,���],���],12,,510,280,,�S�����A�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,550.00000000000000000000,1.1
�a�̎R��,�C��s,���],���],5,48,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,660.00000000000000000000,3.1
�a�̎R��,�C��s,���],���],4,,65,,,,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,46.2
�a�̎R��,�C��s,���],���],4,,290,195,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,4.1
�a�̎R��,�C��s,���],���],6,,220,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,180.00000000000000000000,0.8
�a�̎R��,�C��s,���],���],3,44,185,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,5.9
�a�̎R��,�C��s,���],���],11,,500,420,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2500.00000000000000000000,5
�a�̎R��,�C��s,���],���],5,30,105,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,840.00000000000000000000,8
�a�̎R��,�C��s,���],���],13,,100,60,,�ؑ�,��P��Z���n��,2007�N��R�l����,600.00000000000000000000,6
