�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���_�c,����,19,,145,,,,��P��Z���n��,2022�N��S�l����,780.00000000000000000000,5.4
�V����,�����s,���_�c,����,16,,240,,,,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,5.4
�V����,�����s,���_�c,����,15,,180,,,,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,5.6
�V����,�����s,���_�c,����,16,,180,,,,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,6.1
�V����,�����s,���_�c,����,14,,85,,,,�ߗ׏��ƒn��,2018�N��S�l����,460.00000000000000000000,5.4
�V����,�����s,���_�c,����,18,,145,,,,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,1.4
�V����,�����s,���_�c,����,19,,125,,,,��P��Z���n��,2014�N��R�l����,360.00000000000000000000,2.9
�V����,�����s,���_�c,����,20,,250,,,,��P��Z���n��,2014�N��R�l����,730.00000000000000000000,2.9
�V����,�����s,���_�c,����,19,,160,,,,��P��Z���n��,2014�N��Q�l����,310.00000000000000000000,1.9
�V����,�����s,���_�c,����,19,,230,,,,��Q��Z���n��,2011�N��R�l����,990.00000000000000000000,4.3
�V����,�����s,���_�c,����,,,105,,,,��P��Z���n��,2009�N��Q�l����,730.00000000000000000000,7
�V����,�����s,���_�c,����,16,,180,,,,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,8.3
�V����,�����s,���_�c,����,18,,210,,,,��P��Z���n��,2007�N��Q�l����,900.00000000000000000000,4.3
