�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,�R�蒬,����,6,59,220,230,,�ؑ�,��P��Z���n��,2021�N��S�l����,130.00000000000000000000,0.6
�k�C��,�����s,�R�蒬,����,11,42,310,185,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,3.9
�k�C��,�����s,�R�蒬,����,12,38,120,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,60.00000000000000000000,0.5
�k�C��,�����s,�R�蒬,����,12,43,135,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,40.00000000000000000000,0.3
�k�C��,�����s,�R�蒬,����,10,34,2000,370,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2000.00000000000000000000,1
�k�C��,�����s,�R�蒬,����,13,26,280,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,550.00000000000000000000,2
�k�C��,�����s,�R�蒬,����,8,,460,,,,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,0.7
�k�C��,�����s,�R�蒬,����,10,25,300,195,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,6
�k�C��,�����s,�R�蒬,����,12,37,210,55,,�ؑ�,��P��Z���n��,2008�N��S�l����,200.00000000000000000000,1
