�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,����,�L��,30,48,860,2000,,�r�q�b,���ƒn��,2016�N��S�l����,180000.00000000000000000000,209.3
�L����,�L���s����,����,�L��,28,31,185,310,,�S����,���ƒn��,2016�N��R�l����,21000.00000000000000000000,113.5
�L����,�L���s����,����,�L��,26,18,210,1200,,�S����,���ƒn��,2015�N��S�l����,36000.00000000000000000000,171.4
�L����,�L���s����,����,�L��,29,,130,560,,,�ߗ׏��ƒn��,2015�N��Q�l����,10000.00000000000000000000,76.9
�L����,�L���s����,����,�L��,29,,50,,,,�ߗ׏��ƒn��,2013�N��S�l����,2100.00000000000000000000,42
�L����,�L���s����,����,�L��,30,50,1300,2000,,�r�q�b,���ƒn��,2010�N��R�l����,160000.00000000000000000000,123.1
�L����,�L���s����,����,�L��,28,,115,,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3500.00000000000000000000,30.4
�L����,�L���s����,����,�L��,25,50,170,780,,�q�b,���ƒn��,2007�N��S�l����,18000.00000000000000000000,105.9
