�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,��ݒ�,���R,8,50,2000,2000,,�q�b,��Q��Z���n��,2023�N��R�l����,22000.00000000000000000000,11
�V����,�V���s������,�։��c��,���R,13,,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.9
�V����,�V���s������,���R�Y,���R,8,27,145,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,9.7
�V����,�V���s������,�w�Z����,���R,9,3,80,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3400.00000000000000000000,42.5
�V����,�V���s������,�։����g��,���R,16,68,95,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,84.00000000000000000000,0.9
�V����,�V���s������,���R�Y,���R,6,7,60,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,38.3
�V����,�V���s������,���R�Y,���R,7,24,65,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,16.9
�V����,�V���s������,�։��c��,���R,9,,75,40,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.4
�V����,�V���s������,���R�Y,���R,7,,640,310,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,5.5
�V����,�V���s������,���唨��,���R,28,47,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,80.00000000000000000000,0.6
�V����,�V���s������,�w�Z����,���R,13,19,350,440,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,14000.00000000000000000000,40
�V����,�V���s������,�w�Z����,���R,10,51,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,10.4
�V����,�V���s������,���唨��,���R,27,30,200,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,12.5
�V����,�V���s������,�։�,���R,6,3,230,340,,�ؑ�,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,47.8
�V����,�V���s������,���唨��,���R,28,47,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5.00000000000000000000,0
�V����,�V���s������,�։��{����,���R,14,8,660,820,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,20000.00000000000000000000,30.3
�V����,�V���s������,���R�Y,���R,2,,105,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,520.00000000000000000000,5
�V����,�V���s������,�w�Z����,���R,9,,1000,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,2.8
�V����,�V���s������,�w�Z����,���R,9,39,210,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.2
�V����,�V���s������,�։��{����,���R,15,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,24.5
�V����,�V���s������,�w�Z����,���R,9,46,590,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,4.9
�V����,�V���s������,������,���R,24,41,670,720,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,17.9
�V����,�V���s������,���唨��,���R,26,,100,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,9
�V����,�V���s������,��ݒ�,���R,8,17,570,550,,�ؑ�,��Q��Z���n��,2022�N��P�l����,7000.00000000000000000000,12.3
�V����,�V���s������,�w�Z����,���R,9,19,350,440,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,10000.00000000000000000000,28.6
�V����,�V���s������,�w�Z����,���R,10,57,65,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,300.00000000000000000000,4.6
�V����,�V���s������,�w�Z����,���R,9,57,65,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,50.00000000000000000000,0.8
�V����,�V���s������,�w�Z����,���R,21,59,115,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,510.00000000000000000000,4.4
�V����,�V���s������,������,���R,14,64,250,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6
�V����,�V���s������,������,���R,20,2,200,175,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,9300.00000000000000000000,46.5
�V����,�V���s������,�։����쌴��,���R,14,4,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,26.4
�V����,�V���s������,������,���R,19,,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,7.9
�V����,�V���s������,���R�Y,���R,8,,45,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,6.7
�V����,�V���s������,�w�Z����,���R,11,55,135,310,,�S����,���ƒn��,2021�N��R�l����,2000.00000000000000000000,14.8
�V����,�V���s������,������,���R,18,57,135,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,4.8
�V����,�V���s������,������,���R,14,42,210,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.9
�V����,�V���s������,�։����g��,���R,15,29,135,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,21.5
�V����,�V���s������,���R�Y,���R,4,3,150,120,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,7500.00000000000000000000,50
�V����,�V���s������,�w�Z����,���R,11,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,22.3
�V����,�V���s������,�։��c��,���R,12,45,80,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1.00000000000000000000,0
�V����,�V���s������,��[��,���R,18,46,420,370,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4800.00000000000000000000,11.4
�V����,�V���s������,�։��c��,���R,12,43,85,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,950.00000000000000000000,11.2
�V����,�V���s������,�{����,���R,19,40,220,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,820.00000000000000000000,3.7
�V����,�V���s������,������,���R,21,2,240,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,9400.00000000000000000000,39.2
�V����,�V���s������,�։��c��,���R,13,4,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,24
�V����,�V���s������,�։��c��,���R,9,51,90,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,9.4
�V����,�V���s������,�։����g��,���R,18,29,135,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,12.6
�V����,�V���s������,�c����,���R,18,,45,75,,�ؑ�,���ƒn��,2020�N��S�l����,60.00000000000000000000,1.3
�V����,�V���s������,���唨��,���R,28,32,90,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,22.2
�V����,�V���s������,�։��c��,���R,10,60,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10
�V����,�V���s������,��ݒ�,���R,3,15,1200,330,,�S����,��Q��Z���n��,2020�N��S�l����,30000.00000000000000000000,25
�V����,�V���s������,������,���R,14,27,135,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,15.6
�V����,�V���s������,�Ò���,���R,14,,115,,,,���ƒn��,2020�N��S�l����,1500.00000000000000000000,13
�V����,�V���s������,���R�Y,���R,9,,45,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,4.4
�V����,�V���s������,������,���R,18,31,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,190.00000000000000000000,0.8
�V����,�V���s������,�։��V����,���R,9,25,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,9.4
�V����,�V���s������,���唨��,���R,27,32,220,195,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.1
�V����,�V���s������,�w�Z����,���R,18,4,120,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,35
�V����,�V���s������,�։��c��,���R,11,56,280,280,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,10
�V����,�V���s������,������,���R,14,59,135,250,,�q�b,���ƒn��,2020�N��R�l����,2500.00000000000000000000,18.5
�V����,�V���s������,���唨��,���R,28,49,135,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,740.00000000000000000000,5.5
�V����,�V���s������,������,���R,19,,150,,,,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,4
�V����,�V���s������,������,���R,20,4,220,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,9700.00000000000000000000,44.1
�V����,�V���s������,������,���R,14,39,120,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,18.3
�V����,�V���s������,�։����g��,���R,19,42,185,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1.1
�V����,�V���s������,���R�Y,���R,9,48,100,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,670.00000000000000000000,6.7
�V����,�V���s������,������,���R,19,21,95,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,22.1
�V����,�V���s������,�։����g��,���R,19,,150,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.3
�V����,�V���s������,�֐V,���R,9,43,175,340,,�S����,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,4
�V����,�V���s������,���R�Y,���R,9,47,270,490,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,3500.00000000000000000000,13
�V����,�V���s������,���R�Y,���R,4,20,140,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2000.00000000000000000000,14.3
�V����,�V���s������,������,���R,18,47,70,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,4.3
�V����,�V���s������,������,���R,17,38,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,15.2
�V����,�V���s������,������,���R,18,,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,10.3
�V����,�V���s������,��ݒ�,���R,6,48,430,350,,�q�b,��Q��Z���n��,2019�N��S�l����,5100.00000000000000000000,11.9
�V����,�V���s������,������,���R,21,,200,155,,,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,8.5
�V����,�V���s������,�։�,���R,8,,100,,,,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,5
�V����,�V���s������,�։����쌴��,���R,14,38,400,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,5
�V����,�V���s������,���R�Y,���R,6,61,70,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,540.00000000000000000000,7.7
�V����,�V���s������,�쉡�x��,���R,20,,135,,,,���ƒn��,2019�N��S�l����,260.00000000000000000000,1.9
�V����,�V���s������,���R�Y,���R,4,,145,,,,�ߗ׏��ƒn��,2019�N��S�l����,1100.00000000000000000000,7.6
�V����,�V���s������,���R�Y,���R,4,24,620,1400,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,15000.00000000000000000000,24.2
�V����,�V���s������,��w����,���R,14,23,280,1000,,�q�b,���ƒn��,2019�N��R�l����,20000.00000000000000000000,71.4
�V����,�V���s������,�w�Z����,���R,10,65,420,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,3.8
�V����,�V���s������,��ݒ�,���R,4,53,1300,2000,,�r�q�b,��Q��Z���n��,2019�N��R�l����,10000.00000000000000000000,7.7
�V����,�V���s������,�w�Z����,���R,9,37,270,510,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,12000.00000000000000000000,44.4
�V����,�V���s������,��l��,���R,28,29,180,290,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,23.9
�V����,�V���s������,������,���R,16,69,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,7.1
�V����,�V���s������,�w�Z����,���R,13,8,180,250,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,9600.00000000000000000000,53.3
�V����,�V���s������,�։����쌴��,���R,13,51,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,7.3
�V����,�V���s������,�։��c��,���R,9,38,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,12.5
�V����,�V���s������,�w�Z����,���R,6,11,350,470,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,14000.00000000000000000000,40
�V����,�V���s������,�w�Z����,���R,9,24,95,175,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,3200.00000000000000000000,33.7
�V����,�V���s������,���R�Y,���R,9,51,175,430,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1400.00000000000000000000,8
�V����,�V���s������,���R�Y,���R,3,35,60,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,28.3
�V����,�V���s������,������,���R,18,25,140,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,12.1
�V����,�V���s������,������,���R,16,6,110,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,5100.00000000000000000000,46.4
�V����,�V���s������,�w�Z����,���R,13,,180,,,�ؑ�,���ƒn��,2018�N��S�l����,2800.00000000000000000000,15.6
�V����,�V���s������,�w�Z����,���R,13,17,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,27.1
�V����,�V���s������,�։��{����,���R,14,66,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,9.7
�V����,�V���s������,���R�Y,���R,5,29,155,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,7300.00000000000000000000,47.1
�V����,�V���s������,�։����쌴��,���R,12,53,165,185,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2000.00000000000000000000,12.1
�V����,�V���s������,������,���R,20,,80,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,400.00000000000000000000,5
�V����,�V���s������,���R�Y,���R,4,57,40,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,20.00000000000000000000,0.5
�V����,�V���s������,�w�Z����,���R,8,,760,,,,�ߗ׏��ƒn��,2018�N��R�l����,8000.00000000000000000000,10.5
�V����,�V���s������,���x�O��,���R,14,,150,180,,�ؑ�,���ƒn��,2018�N��R�l����,1400.00000000000000000000,9.3
�V����,�V���s������,�֐V,���R,13,39,890,1200,,�S����,��P��Z���n��,2018�N��R�l����,6900.00000000000000000000,7.8
�V����,�V���s������,���R�Y,���R,8,43,220,350,,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1800.00000000000000000000,8.2
�V����,�V���s������,�։��V����,���R,9,28,190,175,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,10.5
�V����,�V���s������,�w�Z����,���R,8,19,210,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1800.00000000000000000000,8.6
�V����,�V���s������,���x�O��,���R,14,,230,330,,�ؑ�,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,8.3
�V����,�V���s������,���R�Y,���R,9,58,165,140,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1700.00000000000000000000,10.3
�V����,�V���s������,���R�Y,���R,8,51,175,430,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1400.00000000000000000000,8
�V����,�V���s������,�w�Z����,���R,10,29,120,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1700.00000000000000000000,14.2
�V����,�V���s������,�w�Z����,���R,10,39,220,165,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3800.00000000000000000000,17.3
�V����,�V���s������,���R�Y,���R,8,,70,,,,�ߗ׏��ƒn��,2018�N��P�l����,600.00000000000000000000,8.6
�V����,�V���s������,���R�Y,���R,5,,140,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,5200.00000000000000000000,37.1
�V����,�V���s������,���R�Y,���R,5,6,130,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,5700.00000000000000000000,43.8
�V����,�V���s������,���R�Y,���R,3,15,450,510,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,11000.00000000000000000000,24.4
�V����,�V���s������,������,���R,19,21,135,170,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2800.00000000000000000000,20.7
�V����,�V���s������,������,���R,20,,195,,,,��P���w�Z����p�n��,2017�N��S�l����,8700.00000000000000000000,44.6
�V����,�V���s������,�w�Z����,���R,10,58,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,5
�V����,�V���s������,�։����쌴��,���R,11,49,160,420,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,9.4
�V����,�V���s������,�w�Z����,���R,11,8,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,21.8
�V����,�V���s������,��ݒ�,���R,5,21,200,95,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3000.00000000000000000000,15
�V����,�V���s������,������,���R,14,41,110,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,9.1
�V����,�V���s������,�։��{����,���R,15,46,180,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2400.00000000000000000000,13.3
�V����,�V���s������,�։��{����,���R,15,18,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,23.5
�V����,�V���s������,���R�Y,���R,4,6,130,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,3400.00000000000000000000,26.2
�V����,�V���s������,�։��{����,���R,15,6,270,155,,,��P�풆���w�Z����p�n��,2017�N��S�l����,9300.00000000000000000000,34.4
�V����,�V���s������,��ݒ�,���R,10,7,150,90,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3300.00000000000000000000,22
�V����,�V���s������,������,���R,15,29,480,710,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,16000.00000000000000000000,33.3
�V����,�V���s������,���R�Y,���R,5,7,160,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,7000.00000000000000000000,43.8
�V����,�V���s������,��ݒ�,���R,5,7,115,90,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3300.00000000000000000000,28.7
�V����,�V���s������,���R�Y,���R,6,68,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,480.00000000000000000000,5.6
�V����,�V���s������,�։����쌴��,���R,13,30,190,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,13.2
�V����,�V���s������,�։��c��,���R,11,22,180,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,16.7
�V����,�V���s������,�։��c��,���R,11,38,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,25
�V����,�V���s������,�։��c��,���R,9,62,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6.7
�V����,�V���s������,���R�Y,���R,7,44,270,290,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,8.9
�V����,�V���s������,�։����쌴��,���R,13,48,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,9.1
�V����,�V���s������,�։����쌴��,���R,13,47,350,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3900.00000000000000000000,11.1
�V����,�V���s������,�w�Z����,���R,9,,70,40,,,�ߗ׏��ƒn��,2016�N��R�l����,500.00000000000000000000,7.1
�V����,�V���s������,�w�Z����,���R,13,,70,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,400.00000000000000000000,5.7
�V����,�V���s������,��ݒ�,���R,5,,115,145,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1000.00000000000000000000,8.7
�V����,�V���s������,�։����쌴��,���R,10,56,75,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,20.00000000000000000000,0.3
�V����,�V���s������,��ݒ�,���R,5,,115,120,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1000.00000000000000000000,8.7
�V����,�V���s������,���x��,���R,20,45,95,220,,�r�q�b,���ƒn��,2016�N��R�l����,1500.00000000000000000000,15.8
�V����,�V���s������,���R�Y,���R,2,,50,,,,�ߗ׏��ƒn��,2016�N��Q�l����,490.00000000000000000000,9.8
�V����,�V���s������,�։��c��,���R,11,,190,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,8.4
�V����,�V���s������,�։����g��,���R,18,28,500,430,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5300.00000000000000000000,10.6
�V����,�V���s������,�Ò���,���R,16,,440,,,,���ƒn��,2016�N��P�l����,730.00000000000000000000,1.7
�V����,�V���s������,�։��{����,���R,14,,195,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,8.2
�V����,�V���s������,�w�Z����,���R,11,,65,,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,500.00000000000000000000,7.7
�V����,�V���s������,������,���R,13,56,100,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,7.5
�V����,�V���s������,�։��c��,���R,13,,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,6.2
�V����,�V���s������,������,���R,15,20,130,160,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,26.9
�V����,�V���s������,������,���R,13,,75,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,150.00000000000000000000,2
�V����,�V���s������,�w�Z����,���R,11,76,85,55,,,�ߗ׏��ƒn��,2015�N��S�l����,550.00000000000000000000,6.5
�V����,�V���s������,�։����쌴��,���R,11,,160,220,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1700.00000000000000000000,10.6
�V����,�V���s������,���R�Y,���R,7,,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,540.00000000000000000000,6.8
�V����,�V���s������,���R�Y,���R,6,44,60,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,20.00000000000000000000,0.3
�V����,�V���s������,�։��{����,���R,14,61,660,320,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5900.00000000000000000000,8.9
�V����,�V���s������,��Ԗx�ʒ�,���R,8,51,35,70,,�S����,��Q��Z���n��,2015�N��R�l����,500.00000000000000000000,14.3
�V����,�V���s������,�։��c��,���R,9,47,230,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.5
�V����,�V���s������,�։��c��,���R,8,25,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,16.9
�V����,�V���s������,��ݒ�,���R,11,47,630,1500,,�q�b,��Q��Z���n��,2015�N��R�l����,5600.00000000000000000000,8.9
�V����,�V���s������,�։����쌴��,���R,14,41,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,9.5
�V����,�V���s������,�։��{����,���R,15,,100,170,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,800.00000000000000000000,8
�V����,�V���s������,���R�Y,���R,9,36,135,240,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,1800.00000000000000000000,13.3
�V����,�V���s������,��Ԗx�ʒ�,���R,14,68,50,90,,�ؑ�,���ƒn��,2015�N��Q�l����,140.00000000000000000000,2.8
�V����,�V���s������,������,���R,11,23,110,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,25.5
�V����,�V���s������,���R�Y,���R,4,61,65,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,150.00000000000000000000,2.3
�V����,�V���s������,��ݒ�,���R,10,30,940,580,,�r�q�b,��Q��Z���n��,2015�N��P�l����,8900.00000000000000000000,9.5
�V����,�V���s������,�։����g��,���R,18,,300,145,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,9.3
�V����,�V���s������,�։��c��,���R,10,39,140,260,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,10.7
�V����,�V���s������,�։��c��,���R,8,,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.1
�V����,�V���s������,�c����,���R,19,46,65,165,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,830.00000000000000000000,12.8
�V����,�V���s������,��ݒ�,���R,9,52,160,125,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1700.00000000000000000000,10.6
�V����,�V���s������,��ݒ�,���R,3,,65,60,,�ؑ�,��Q��Z���n��,2014�N��S�l����,880.00000000000000000000,13.5
�V����,�V���s������,������,���R,14,42,330,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,7
�V����,�V���s������,������,���R,16,40,45,45,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,11.1
�V����,�V���s������,������,���R,14,26,150,460,,�S����,���ƒn��,2014�N��S�l����,4300.00000000000000000000,28.7
�V����,�V���s������,���R�Y,���R,8,49,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,630.00000000000000000000,5.5
�V����,�V���s������,�w�Z����,���R,14,,350,290,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,10.3
�V����,�V���s������,�w�Z����,���R,15,,50,85,,�ؑ�,���ƒn��,2014�N��R�l����,570.00000000000000000000,11.4
�V����,�V���s������,�։��c��,���R,9,40,105,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,12.4
�V����,�V���s������,�w�Z����,���R,9,36,270,510,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,7500.00000000000000000000,27.8
�V����,�V���s������,�։����쌴��,���R,13,,1800,35,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,18000.00000000000000000000,10
�V����,�V���s������,�Ò���,���R,20,36,320,330,,�S����,���ƒn��,2014�N��R�l����,3200.00000000000000000000,10
�V����,�V���s������,���R�Y,���R,5,,45,85,,,�ߗ׏��ƒn��,2014�N��R�l����,330.00000000000000000000,7.3
�V����,�V���s������,�{����,���R,18,,75,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,640.00000000000000000000,8.5
�V����,�V���s������,�։��c��,���R,10,,75,100,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,520.00000000000000000000,6.9
�V����,�V���s������,�w�Z����,���R,6,10,210,250,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,5800.00000000000000000000,27.6
�V����,�V���s������,�w�Z����,���R,13,48,400,260,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,6
�V����,�V���s������,���R�Y,���R,9,53,50,75,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,300.00000000000000000000,6
�V����,�V���s������,�w�Z����,���R,8,55,80,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,440.00000000000000000000,5.5
�V����,�V���s������,�w�Z����,���R,9,41,130,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,340.00000000000000000000,2.6
�V����,�V���s������,���R�Y,���R,3,,85,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,450.00000000000000000000,5.3
�V����,�V���s������,���R�Y,���R,5,,230,210,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1200.00000000000000000000,5.2
�V����,�V���s������,�։����g��,���R,20,44,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,9.5
�V����,�V���s������,�։����g��,���R,13,27,260,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,15.4
�V����,�V���s������,�{����,���R,18,44,55,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,480.00000000000000000000,8.7
�V����,�V���s������,���x��,���R,18,56,60,80,,�ؑ�,���ƒn��,2013�N��R�l����,450.00000000000000000000,7.5
�V����,�V���s������,���R�Y,���R,6,11,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,18.6
�V����,�V���s������,���R�Y,���R,9,54,85,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,430.00000000000000000000,5.1
�V����,�V���s������,���R�Y,���R,6,,1200,,,,�ߗ׏��ƒn��,2013�N��R�l����,8000.00000000000000000000,6.7
�V����,�V���s������,�։��{����,���R,13,45,105,155,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,960.00000000000000000000,9.1
�V����,�V���s������,��ݒ�,���R,6,14,820,700,,�S����,��Q��Z���n��,2013�N��R�l����,25000.00000000000000000000,30.5
�V����,�V���s������,�։��c��,���R,8,,880,150,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,7000.00000000000000000000,8
�V����,�V���s������,���R�Y�V����,���R,7,35,540,650,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,5500.00000000000000000000,10.2
�V����,�V���s������,�։��c��,���R,9,47,75,100,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,880.00000000000000000000,11.7