�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,,480,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6400.00000000000000000000,13.3
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,21,640,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,2.7
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,35,1300,850,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,1.2
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,3,340,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,8.8
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,62,165,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,2.7
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,4,400,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,7000.00000000000000000000,17.5
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,4,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,12.8
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,3,350,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5100.00000000000000000000,14.6
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,5,290,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,9
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,12,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,980.00000000000000000000,4.9
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,12,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,8
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,42,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,2.7
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,26,2000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,8100.00000000000000000000,4.1
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,53,420,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.5
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,48,470,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,730.00000000000000000000,1.6
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,31,420,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4200.00000000000000000000,10
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,50,380,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,2.6
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3500.00000000000000000000,16.7
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,2.7
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,36,2000,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3000.00000000000000000000,1.5
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,14,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2100.00000000000000000000,10.5
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,14,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2700.00000000000000000000,10.4
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,14,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2500.00000000000000000000,9.3
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,15,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3500.00000000000000000000,16.7
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,20,220,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,8.6
