�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�c����,�c��,9,11,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,80
�����s,�������s,�c����,�c��,6,36,45,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,48.9
�����s,�������s,�c����,�c��,5,46,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,43.6
�����s,�������s,������,�c��,26,42,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,17.1
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,19,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,71.4
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,24,22,100,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,30
�����s,�������s,����,��������,8,,55,,,�q�b,���Z���n��,2023�N��R�l����,3700.00000000000000000000,67.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,9,21,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,73.3
�����s,�������s,��,�ےJ,12,24,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,58.3
�����s,�������s,�ŋv�ے�,�c��,20,29,55,,,,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,52.7
�����s,�������s,�ŋv�ے�,�c��,14,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,60
�����s,�������s,�ŋv�ے�,�c��,26,50,55,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,29.1
�����s,�������s,�V��,�c��,18,13,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,52.7
�����s,�������s,�c����,��������,11,18,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,80
�����s,�������s,�c����,�c��,11,31,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,32.5
�����s,�������s,�c����,�c��,7,46,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
�����s,�������s,�c����,�c��,6,50,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,26.7
�����s,�������s,������,�c��,25,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,16
�����s,�������s,����,�ےJ,4,44,60,,�I�[�v���t���A,�q�b,���ƒn��,2023�N��Q�l����,950.00000000000000000000,15.8
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,25,21,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,47.8
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,3,22,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,51
�����s,�������s,�x�m��,������,10,,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,51.4
�����s,�������s,�x�m��,������,6,25,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,52.3
�����s,�������s,�ےJ��,��������,11,47,95,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,36.8
�����s,�������s,�Β�,�c��,14,46,55,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,27.3
�����s,�������s,�쒬,�c��,1,40,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,48
�����s,�������s,�쒬,�c��,15,19,70,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,61.4
�����s,�������s,���䒬,�c��,12,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,58.5
�����s,�������s,���䒬,�c��,15,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,35
�����s,�������s,���䒬,�c��,20,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,48.3
�����s,�������s,����,��������,9,24,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,55.4
�����s,�������s,����,��������,13,32,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,40
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,74.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,4,24,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,53.3
�����s,�������s,�ŋv�ے�,�c��,10,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,53.8
�����s,�������s,�ŋv�ے�,�c��,18,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,30.8
�����s,�������s,�ŋv�ے�,�c��,18,50,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,47.3
�����s,�������s,�ŋv�ے�,�c��,11,51,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,14
�����s,�������s,�V��,������,20,23,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5100.00000000000000000000,68
�����s,�������s,�Z�g��,�Ђ΂�P�u,2,15,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,7900.00000000000000000000,92.9
�����s,�������s,�c����,�c��,10,,80,,�S�k�c�j,�q�b,,2023�N��P�l����,5300.00000000000000000000,66.3
�����s,�������s,�c����,�c��,7,33,45,,�P�c�j,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,60
�����s,�������s,�c����,�c��,5,22,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4600.00000000000000000000,76.7
�����s,�������s,������,�c��,7,9,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,80
�����s,�������s,������,�c��,7,28,50,,�P�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,56
�����s,�������s,������,�c��,26,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,35.7
�����s,�������s,����,�ےJ,3,38,50,,�R�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,38
�����s,�������s,����,�ےJ,1,14,85,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,6000.00000000000000000000,70.6
�����s,�������s,������,������,11,18,20,,,�q�b,,2023�N��P�l����,1600.00000000000000000000,80
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,18,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,64.3
�����s,�������s,�x�m��,������,9,4,65,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,4900.00000000000000000000,75.4
�����s,�������s,�ےJ��,��������,10,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,29.2
�����s,�������s,�ےJ��,��������,11,25,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,40
�����s,�������s,�Β�,�c��,10,,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,47.5
�����s,�������s,�Β�,�c��,14,22,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,55
�����s,�������s,�Β�,�c��,10,,40,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,27.5
�����s,�������s,�Β�,�c��,14,22,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,50
�����s,�������s,�쒬,�c��,13,43,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,29.3
�����s,�������s,���䒬,�c��,13,14,75,,�R�k�c�j,�q�b,,2023�N��P�l����,5200.00000000000000000000,69.3
�����s,�������s,���䒬,�c��,18,14,100,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,6500.00000000000000000000,65
�����s,�������s,���䒬,�c��,13,14,70,,�R�k�c�j,�q�b,,2023�N��P�l����,4700.00000000000000000000,67.1
�����s,�������s,����,��������,9,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,44.3
�����s,�������s,����,��������,8,43,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2800.00000000000000000000,46.7
�����s,�������s,��,�ےJ,12,38,40,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,30
�����s,�������s,��,�ےJ,12,24,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,36.7
�����s,�������s,��,�ےJ,12,41,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,40
�����s,�������s,�ŋv�ے�,�c��,10,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,56
�����s,�������s,�ŋv�ے�,�c��,17,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,57.1
�����s,�������s,�ŋv�ے�,�c��,16,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4200.00000000000000000000,52.5
�����s,�������s,�ŋv�ے�,�c��,16,18,85,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4800.00000000000000000000,56.5
�����s,�������s,���ےJ,�ےJ,10,,65,,,,,2022�N��S�l����,3600.00000000000000000000,55.4
�����s,�������s,�c����,�c��,2,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4800.00000000000000000000,80
�����s,�������s,�c����,�c��,7,51,45,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,51.1
�����s,�������s,�c����,�c��,6,46,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,55
�����s,�������s,�c����,�c��,6,,45,,�Q�c�j,�S����,,2022�N��S�l����,1100.00000000000000000000,24.4
�����s,�������s,�c����,�c��,6,,50,,�Q�k�c�j,�r�q�b,,2022�N��S�l����,2100.00000000000000000000,42
�����s,�������s,�c����,�c��,1,19,70,,�R�k�c�j,,���ƒn��,2022�N��S�l����,4600.00000000000000000000,65.7
�����s,�������s,�c����,�c��,8,5,50,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,4300.00000000000000000000,86
�����s,�������s,������,�c��,26,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
�����s,�������s,������,�c��,27,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,34.7
�����s,�������s,������,�c��,24,41,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,20
�����s,�������s,������,�c��,7,,25,,,,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,96
�����s,�������s,������,�c��,25,40,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,25.7
�����s,�������s,����,�ےJ,3,38,50,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,74
�����s,�������s,����,�ےJ,3,38,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2100.00000000000000000000,35
�����s,�������s,������,������,9,26,65,,�R�k�c�j,�r�q�b,,2022�N��S�l����,4400.00000000000000000000,67.7
�����s,�������s,�ےJ��,��������,12,,65,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,52.3
�����s,�������s,�ےJ��,��������,5,,65,,�Q�k�c�j,�q�b,,2022�N��S�l����,3700.00000000000000000000,56.9
�����s,�������s,�Β�,�c��,14,46,55,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,27.3
�����s,�������s,�Β�,�c��,9,,40,,�P�c�j,,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,37.5
�����s,�������s,���䒬,�c��,18,14,110,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,8200.00000000000000000000,74.5
�����s,�������s,���䒬,�c��,18,14,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,61.4
�����s,�������s,���䒬,�c��,18,14,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4900.00000000000000000000,65.3
�����s,�������s,����,��������,2,30,20,,�P�j,,���ƒn��,2022�N��S�l����,900.00000000000000000000,45
�����s,�������s,����,��������,8,,60,,�R�k�c�j,,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,26.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,17,21,90,,�R�k�c�j,�r�q�b�A�q�b,�H�ƒn��,2022�N��S�l����,6000.00000000000000000000,66.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,12,21,75,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,49.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,9,21,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,62.4
�����s,�������s,�J�˒�,�Ђ΂�P�u,17,21,75,,�R�k�c�j,�r�q�b�A�q�b,�H�ƒn��,2022�N��S�l����,3100.00000000000000000000,41.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,3,,60,,�Q�k�c�j,�r�q�b,,2022�N��S�l����,4100.00000000000000000000,68.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,13,,80,,�R�k�c�j,,�H�ƒn��,2022�N��S�l����,4400.00000000000000000000,55
�����s,�������s,�J�˒�,�Ђ΂�P�u,3,50,75,,,,���ƒn��,2022�N��S�l����,2200.00000000000000000000,29.3
�����s,�������s,��,��������,19,19,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,54.5
�����s,�������s,�ŋv�ے�,�c��,10,19,75,,�R�k�c�j,,,2022�N��R�l����,4600.00000000000000000000,61.3
�����s,�������s,�ŋv�ے�,�c��,16,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4400.00000000000000000000,62.9
�����s,�������s,�ŋv�ے�,�c��,18,50,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,43.6
�����s,�������s,�ŋv�ے�,�c��,18,50,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,29.1
�����s,�������s,�c����,�c��,7,46,40,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,50
�����s,�������s,�c����,�c��,6,,20,,�P�j,�q�b,,2022�N��R�l����,1800.00000000000000000000,90
�����s,�������s,�c����,�c��,8,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,80
�����s,�������s,�c����,�c��,13,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,67.1
�����s,�������s,�c����,�c��,9,11,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,68
�����s,�������s,�c����,�c��,5,,70,,�R�k�c�j,�q�b,,2022�N��R�l����,5000.00000000000000000000,71.4
�����s,�������s,�c����,�c��,8,,70,,�R�k�c�j,�q�b,,2022�N��R�l����,5400.00000000000000000000,77.1
�����s,�������s,������,�c��,30,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,28.6
�����s,�������s,������,�c��,19,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,32.9
�����s,�������s,������,�c��,7,9,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2100.00000000000000000000,84
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,5,29,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,700.00000000000000000000,46.7
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,20,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,67.7
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,20,20,90,,�R�k�c�j,�q�b,,2022�N��R�l����,4200.00000000000000000000,46.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,3,22,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,57.1
�����s,�������s,�x�m��,������,3,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,72.3
�����s,�������s,���䒬,�c��,15,14,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4700.00000000000000000000,67.1
�����s,�������s,���䒬,�c��,18,14,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,5200.00000000000000000000,69.3
�����s,�������s,���䒬,�c��,18,14,85,,,�q�b,���H�ƒn��,2022�N��R�l����,5500.00000000000000000000,64.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,10,21,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,46.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,6,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,83.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,75.4
�����s,�������s,��,��������,16,29,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,44.4
�����s,�������s,��,�ےJ,12,41,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,54
�����s,�������s,��,�ےJ,12,41,55,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,38.2
�����s,�������s,�k����,�c��,12,39,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,54.5
�����s,�������s,�ŋv�ے�,�c��,12,,40,,�P�k�c�j,,,2022�N��Q�l����,1700.00000000000000000000,42.5
�����s,�������s,�ŋv�ے�,�c��,17,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,20
�����s,�������s,�ŋv�ے�,�c��,14,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,48.8
�����s,�������s,�ŋv�ے�,�c��,18,50,55,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,41.8
�����s,�������s,�c����,��������,7,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
�����s,�������s,�c����,��������,7,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1600.00000000000000000000,80
�����s,�������s,�c����,�c��,8,5,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,4800.00000000000000000000,73.8
�����s,�������s,�c����,�c��,5,46,40,,�Q�c�j,,,2022�N��Q�l����,1200.00000000000000000000,30
�����s,�������s,�c����,�c��,14,,65,,�R�k�c�j,,���Z���n��,2022�N��Q�l����,2300.00000000000000000000,35.4
�����s,�������s,�c����,�c��,9,11,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,84
�����s,�������s,������,�c��,25,40,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,35.7
�����s,�������s,������,�c��,18,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,50.8
�����s,�������s,����,�ےJ,3,5,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,100
�����s,�������s,����,�ےJ,2,14,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,100
�����s,�������s,����,�ےJ,6,9,70,,�R�k�c�j,,,2022�N��Q�l����,5300.00000000000000000000,75.7
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,18,7,65,,�R�k�c�j,,,2022�N��Q�l����,3900.00000000000000000000,60
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,23,6,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,61.5
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,20,21,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,50
�����s,�������s,�쒬,�c��,9,,60,,�R�k�c�j,�q�b,,2022�N��Q�l����,3500.00000000000000000000,58.3
�����s,�������s,�쒬,�c��,15,19,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,53.8
�����s,�������s,�쒬,�c��,8,10,60,,�R�k�c�j,�q�b,,2022�N��Q�l����,3900.00000000000000000000,65
�����s,�������s,�쒬,�c��,3,14,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,91.4
�����s,�������s,���䒬,�c��,20,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,51.7
�����s,�������s,���䒬,�c��,18,14,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,5000.00000000000000000000,71.4
�����s,�������s,���䒬,�c��,14,29,50,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,64
�����s,�������s,���䒬,�c��,17,29,55,,�R�k�c�j,�q�b,,2022�N��Q�l����,2500.00000000000000000000,45.5
�����s,�������s,����,��������,8,23,60,,�R�k�c�j,,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,58.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,5,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,5500.00000000000000000000,78.6
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,10,70,,�R�k�c�j,,,2022�N��Q�l����,5300.00000000000000000000,75.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,17,21,80,,,�r�q�b�A�q�b,�H�ƒn��,2022�N��Q�l����,5100.00000000000000000000,63.8
�����s,�������s,��,��������,16,29,45,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,33.3
�����s,�������s,��,�ےJ,14,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,26.7
�����s,�������s,��,�ےJ,12,,70,,,�q�b,,2022�N��P�l����,4100.00000000000000000000,58.6
�����s,�������s,��,�ےJ,12,41,55,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,40
�����s,�������s,�h��,�ےJ,13,25,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��P�l����,4000.00000000000000000000,57.1
�����s,�������s,�ŋv�ے�,�c��,14,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,61.5
�����s,�������s,�ŋv�ے�,�c��,14,,90,,�S�k�c�j,,,2022�N��P�l����,4400.00000000000000000000,48.9
�����s,�������s,�ŋv�ے�,�c��,18,50,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,25.5
�����s,�������s,�ŋv�ے�,�c��,18,50,60,,,�r�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,23.3
�����s,�������s,�ŋv�ے�,�c��,10,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,53.3
�����s,�������s,�c����,��������,7,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,90
�����s,�������s,�c����,�c��,11,39,30,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,63.3
�����s,�������s,�c����,�c��,10,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4900.00000000000000000000,75.4
�����s,�������s,�c����,�c��,13,27,70,,,�r�q�b,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,44.3
�����s,�������s,�c����,�c��,13,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,45.7
�����s,�������s,�c����,�c��,6,50,35,,�Q�c�j,�r�q�b,���ƒn��,2022�N��P�l����,490.00000000000000000000,14
�����s,�������s,�c����,�c��,14,30,60,,�R�k�c�j,�q�b,���Z���n��,2022�N��P�l����,2100.00000000000000000000,35
�����s,�������s,�c����,�c��,10,46,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,50
�����s,�������s,�c����,�c��,12,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,44.3
�����s,�������s,������,�c��,7,9,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,80
�����s,�������s,����,�Ђ΂�P�u,6,,70,,,,,2022�N��P�l����,4600.00000000000000000000,65.7
�����s,�������s,����,�ےJ,4,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,87.7
�����s,�������s,����,�ےJ,6,22,70,,�R�k�c�j,,,2022�N��P�l����,3100.00000000000000000000,44.3
�����s,�������s,������,������,8,18,15,,�P�j,�q�b,���Z���n��,2022�N��P�l����,1500.00000000000000000000,100
�����s,�������s,������,������,8,26,65,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��P�l����,3400.00000000000000000000,52.3
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,25,,100,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,50
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,21,6,65,,,�q�b,,2022�N��P�l����,3800.00000000000000000000,58.5
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,20,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,66.2
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,2,40,15,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1400.00000000000000000000,93.3
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,2,40,15,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,600.00000000000000000000,40
�����s,�������s,�x�m��,������,9,19,75,,�Q�k�c�j,�q�b,,2022�N��P�l����,3700.00000000000000000000,49.3
�����s,�������s,�ےJ��,��������,12,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,43.1
�����s,�������s,�쒬,�c��,2,23,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,48.3
�����s,�������s,����,��������,10,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3300.00000000000000000000,47.1
�����s,�������s,�J�˒�,�Ђ΂�P�u,10,6,80,,�S�k�c�j,,,2022�N��P�l����,5600.00000000000000000000,70
�����s,�������s,�J�˒�,�Ђ΂�P�u,17,21,80,,�R�k�c�j,�r�q�b�A�q�b,�H�ƒn��,2022�N��P�l����,5600.00000000000000000000,70
�����s,�������s,�J�˒�,�Ђ΂�P�u,4,24,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,53.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,6,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,63.3
�����s,�������s,�ŋv�ے�,�c��,17,,60,,�Q�k�c�j,,,2021�N��S�l����,2400.00000000000000000000,40
�����s,�������s,���ےJ,�ےJ,8,30,55,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,52.7
�����s,�������s,�V��,������,30,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,51.4
�����s,�������s,�c����,�c��,3,39,50,,�Q�c�j,,���ƒn��,2021�N��S�l����,2900.00000000000000000000,58
�����s,�������s,�c����,�c��,9,11,25,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,80
�����s,�������s,�c����,�c��,9,5,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3500.00000000000000000000,70
�����s,�������s,�c����,�c��,8,,75,,�R�k�c�j,,,2021�N��S�l����,5900.00000000000000000000,78.7
�����s,�������s,�c����,�c��,9,5,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4400.00000000000000000000,55
�����s,�������s,�c����,�c��,7,10,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3900.00000000000000000000,70.9
�����s,�������s,�c����,�c��,8,5,65,,,�q�b,�H�ƒn��,2021�N��S�l����,4200.00000000000000000000,64.6
�����s,�������s,�c����,�c��,9,11,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1900.00000000000000000000,76
�����s,�������s,�c����,�c��,8,18,20,,�P�j,�q�b,,2021�N��S�l����,1700.00000000000000000000,85
�����s,�������s,������,�c��,23,,75,,�R�k�c�j,,,2021�N��S�l����,1200.00000000000000000000,16
�����s,�������s,������,�c��,9,15,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,67.3
�����s,�������s,������,�c��,26,44,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,21.4
�����s,�������s,������,�c��,25,40,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,20
�����s,�������s,������,��������,13,40,35,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,630.00000000000000000000,18
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,18,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,57.1