�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,����,,,,85,,�S�k�c�j,�r�q�b,����,2023�N��S�l����,2800.00000000000000000000,32.9
�É���,�l���s������,����,�l��,14,,75,,�R�k�c�j,,����,2023�N��S�l����,4600.00000000000000000000,61.3
�É���,�l���s������,����,�l��,9,,85,,�S�k�c�j,,����,2023�N��S�l����,2800.00000000000000000000,32.9
�É���,�l���s������,����,�l��,10,,65,,�R�k�c�j,,����,2023�N��3�l����,1900.00000000000000000000,29.2
�É���,�l���s������,����,�l��,10,,90,,�S�k�c�j,,����,2023�N��2�l����,4900.00000000000000000000,54.4
�É���,�l���s������,����,�l��,14,,75,,�Q�k�c�j,�q�b,����,2023�N��2�l����,4500.00000000000000000000,60
�É���,�l���s������,����,�l��,9,,75,,�R�k�c�j,,����,2023�N��2�l����,1100.00000000000000000000,14.7
�É���,�l���s������,����,�l��,10,,60,,�Q�k�c�j,,����,2023�N��2�l����,3100.00000000000000000000,51.7
�É���,�l���s������,����,�l��,9,,70,,�R�k�c�j,,����,2023�N��2�l����,2300.00000000000000000000,32.9
�É���,�l���s������,����,�l��,11,,50,,�P�k�c�j,,����,2023�N��2�l����,1800.00000000000000000000,36
�É���,�l���s������,����,�l��,8,,70,,�R�k�c�j,�r�q�b,����,2023�N��1�l����,1800.00000000000000000000,25.7
�É���,�l���s������,����,�l��,11,,70,,�Q�k�c�j,,�ߗ׏���,2023�N��1�l����,2500.00000000000000000000,35.7
�É���,�l���s������,����,�l��,9,,75,,�R�k�c�j,,����,2023�N��1�l����,4400.00000000000000000000,58.7
�É���,�l���s������,����,�l��,13,,75,,�R�k�c�j,,����,2023�N��1�l����,4000.00000000000000000000,53.3
�É���,�l���s������,����,�l��,10,,85,,�S�k�c�j,�r�q�b,����,2022�N��4�l����,2800.00000000000000000000,32.9
�É���,�l���s������,����,�l��,10,,85,,�S�k�c�j,,����,2022�N��4�l����,2700.00000000000000000000,31.8
�É���,�l���s������,����,�l��,18,,80,,�P�k�c�j,�q�b,����,2022�N��4�l����,3000.00000000000000000000,37.5
�É���,�l���s������,����,�l��,9,,65,,,,����,2022�N��4�l����,1800.00000000000000000000,27.7
�É���,�l���s������,����,�l��,12,,85,,�R�k�c�j,�q�b,����,2022�N��3�l����,4400.00000000000000000000,51.8
�É���,�l���s������,����,,,,95,,�R�k�c�j,,,2022�N��1�l����,5200.00000000000000000000,54.7
�É���,�l���s������,����,�l��,9,,70,,�Q�k�c�j,�r�q�b,����,2022�N��1�l����,2500.00000000000000000000,35.7
�É���,�l���s������,����,�l��,12,,75,,,,����,2022�N��1�l����,3900.00000000000000000000,52
�É���,�l���s������,����,�l��,12,,70,,,�q�b,����,2022�N��1�l����,2900.00000000000000000000,41.4
�É���,�l���s������,����,,,,65,,�Q�k�c�j,,,2021�N��4�l����,3100.00000000000000000000,47.7
�É���,�l���s������,����,�l��,10,,85,,�R�k�c�j,,����,2021�N��4�l����,3700.00000000000000000000,43.5
�É���,�l���s������,����,�l��,9,,70,,,,����,2021�N��4�l����,2100.00000000000000000000,30
�É���,�l���s������,����,,,,80,,�R�k�c�j,,,2021�N��3�l����,4000.00000000000000000000,50
�É���,�l���s������,����,�l��,11,,75,,�R�k�c�j,,����,2021�N��3�l����,3900.00000000000000000000,52
�É���,�l���s������,����,�l��,14,,40,,�Q�k�c�j,,����,2021�N��3�l����,2800.00000000000000000000,70
�É���,�l���s������,����,�l��,11,,80,,�R�k�c�j,�q�b,����,2021�N��2�l����,3000.00000000000000000000,37.5
�É���,�l���s������,����,�l��,11,,75,,�Q�k�c�j,,����,2021�N��2�l����,3000.00000000000000000000,40
�É���,�l���s������,����,���B�a�@,3,,95,,�R�k�c�j,�S����,,2021�N��1�l����,2800.00000000000000000000,29.5
�É���,�l���s������,����,�l��,13,,95,,�R�k�c�j,,�ߗ׏���,2021�N��1�l����,2700.00000000000000000000,28.4
�É���,�l���s������,����,�l��,9,,60,,�Q�k�c�j,�q�b,����,2021�N��1�l����,3300.00000000000000000000,55
�É���,�l���s������,����,�l��,9,,75,,�R�k�c�j,�q�b,����,2021�N��1�l����,4100.00000000000000000000,54.7
�É���,�l���s������,����,�l��,14,,60,,�Q�k�c�j,,����,2021�N��1�l����,2400.00000000000000000000,40
�É���,�l���s������,����,�l��,8,,95,,�S�k�c�j,�r�q�b,����,2020�N��4�l����,3400.00000000000000000000,35.8
�É���,�l���s������,����,�l��,11,,100,,�R�k�c�j,,����,2020�N��3�l����,4300.00000000000000000000,43
�É���,�l���s������,����,�l��,8,,70,,�R�k�c�j,�r�q�b,����,2020�N��2�l����,2000.00000000000000000000,28.6
�É���,�l���s������,����,�l��,11,,95,,,�q�b,�ߗ׏���,2020�N��2�l����,2700.00000000000000000000,28.4
