�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�����,�h�{,30,3,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,15.2
�R����,�h�{�s,�����,�h�{,30,,190,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12.6
�R����,�h�{�s,�����,�h�{,30,,195,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,2.1
�R����,�h�{�s,�����,�h�{,30,4,230,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10
�R����,�h�{�s,�����,�h�{,30,4,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,7.8
�R����,�h�{�s,�����,�h�{,30,4,220,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,14.5
�R����,�h�{�s,�����,�h�{,30,27,240,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.1
�R����,�h�{�s,�����,�h�{,30,27,240,110,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.6
�R����,�h�{�s,�����,�h�{,30,,560,140,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,1.4
�R����,�h�{�s,�����,�h�{,30,5,310,115,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,7.4
�R����,�h�{�s,�����,�h�{,30,7,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,14.3
�R����,�h�{�s,�����,�h�{,30,36,660,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,2.3
�R����,�h�{�s,�����,�h�{,30,30,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,15.9
�R����,�h�{�s,�����,�h�{,30,,160,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,18.1
�R����,�h�{�s,�����,�h�{,30,46,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,9.4
�R����,�h�{�s,�����,�h�{,30,42,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,570.00000000000000000000,3.8
�R����,�h�{�s,�����,�h�{,30,,185,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,16.8
�R����,�h�{�s,�����,�h�{,30,,40,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,105
�R����,�h�{�s,�����,�h�{,30,,310,,,,��P���w�Z����p�n��,2012�N��Q�l����,5000.00000000000000000000,16.1
�R����,�h�{�s,�����,�h�{,30,37,170,70,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,360.00000000000000000000,2.1
�R����,�h�{�s,�����,�h�{,30,53,115,45,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,100.00000000000000000000,0.9
