�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�Ί��s,��咬,�Ί�,30,,1200,630,,,���H��,2021�N��4�l����,16000.00000000000000000000,13.3
�{�錧,�Ί��s,��咬,�Ί�,30,18,1500,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,1.3
�{�錧,�Ί��s,��咬,�Ί�,30,20,260,155,,�ؑ�,�H�ƒn��,2012�N��S�l����,600.00000000000000000000,2.3
�{�錧,�Ί��s,��咬,�Ί�,30,52,1300,125,,�ؑ�,�H�ƒn��,2010�N��S�l����,1100.00000000000000000000,0.8
�{�錧,�Ί��s,��咬,�Ί�,30,54,150,55,,�ؑ�,�H�ƒn��,2010�N��S�l����,130.00000000000000000000,0.9
�{�錧,�Ί��s,��咬,�Ί�,30,54,610,200,,�S����,�H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,2.5
�{�錧,�Ί��s,��咬,�Ί�,30,,140,75,,�ؑ�,���H�ƒn��,2008�N��R�l����,290.00000000000000000000,2.1
�{�錧,�Ί��s,��咬,�Ί�,30,51,270,110,,�ؑ�,�H�ƒn��,2008�N��P�l����,700.00000000000000000000,2.6
