�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�Ó��s,�{��,�Ó�,8,,120,95,,,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,5
���m��,�Ó��s,��{��,�Ó�,12,8,165,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12.7
���m��,�Ó��s,��{��,�����,14,45,170,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,3.2
���m��,�Ó��s,�{��,�Ó�,9,,420,20,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,800.00000000000000000000,1.9
���m��,�Ó��s,��{��,�����,10,33,660,420,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,3
���m��,�Ó��s,��{��,�Ó�,14,,60,,,,��P��Z���n��,2019�N��Q�l����,130.00000000000000000000,2.2
���m��,�Ó��s,�{��,�Ó�,9,54,410,480,,�q�b,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,2.4
���m��,�Ó��s,��{��,�Ó�,15,8,170,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,11.8
���m��,�Ó��s,�{��,�Ó�,8,53,145,135,,�ؑ�,���ƒn��,2014�N��Q�l����,350.00000000000000000000,2.4
���m��,�Ó��s,��{��,�Ó�,13,,65,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,6.2
���m��,�Ó��s,��{��,�Ó�,16,,60,25,,�ؑ�,��P��Z���n��,2013�N��P�l����,260.00000000000000000000,4.3
���m��,�Ó��s,��{��,�Ó�,15,,45,,,,��P��Z���n��,2012�N��Q�l����,4000.00000000000000000000,88.9
���m��,�Ó��s,�{��,�Ó�,9,12,140,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2900.00000000000000000000,20.7
���m��,�Ó��s,�{��,�Ó�,9,,630,320,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,4700.00000000000000000000,7.5
���m��,�Ó��s,�{��,�Ó�,9,,120,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,750.00000000000000000000,6.3
���m��,�Ó��s,��{��,�����,15,17,180,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,18.3
���m��,�Ó��s,��{��,�Ó�,13,17,170,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,15.9
