�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,���R�����R,����,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.8
��������,�����s,���R�����R,����,120,,30,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,39.00000000000000000000,1.3
��������,�����s,���R�����R,����,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,1.6
��������,�����s,���R�����R,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.6
��������,�����s,���R�����R,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,40.00000000000000000000,0.1
��������,�����s,���R�����R,,,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.1
��������,�����s,���R�����R,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,1
��������,�����s,���R�����R,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,110.00000000000000000000,1.3
��������,�����s,���R�����R,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
��������,�����s,���R�����R,����,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,160.00000000000000000000,0.6
��������,�����s,���R�����R,����,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,20.00000000000000000000,0.1
��������,�����s,���R�����R,����,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,98.00000000000000000000,1.5
��������,�����s,���R�����R,����,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,170.00000000000000000000,1.4
��������,�����s,���R�����R,,,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,650.00000000000000000000,0.7
��������,�����s,���R�����R,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,27.00000000000000000000,0.3
��������,�����s,���R�����R,,,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,120.00000000000000000000,0.2
��������,�����s,���R�����R,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,23.00000000000000000000,0.3
��������,�����s,���R�����R,����,120,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,60.00000000000000000000,1.5
��������,�����s,���R�����R,,,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,10.00000000000000000000,0.2
��������,�����s,���R�����R,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,310.00000000000000000000,0.8
��������,�����s,���R�����R,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,0.7
��������,�����s,���R�����R,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,470.00000000000000000000,0.3
��������,�����s,���R�����R,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,0.5
��������,�����s,���R�����R,,,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,85.00000000000000000000,0.5
��������,�����s,���R�����R,����,120,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,96.00000000000000000000,1.3
��������,�����s,���R�����R,����,120,,430,,,,�s�X���������,2015�N��P�l����,210.00000000000000000000,0.5
��������,�����s,���R�����R,����,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,0.8
��������,�����s,���R�����R,,,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,750.00000000000000000000,1.2
��������,�����s,���R�����R,����,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,270.00000000000000000000,0.9
��������,�����s,���R�����R,,,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,310.00000000000000000000,0.5
��������,�����s,���R�����R,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,110.00000000000000000000,0.7
��������,�����s,���R�����R,,,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,170.00000000000000000000,0.3
��������,�����s,���R�����R,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,240.00000000000000000000,0.8
��������,�����s,���R�����R,����,120,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,1.4
��������,�����s,���R�����R,����,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,330.00000000000000000000,1.1
��������,�����s,���R�����R,����,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,240.00000000000000000000,2
��������,�����s,���R�����R,,,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,360.00000000000000000000,0.4
��������,�����s,���R�����R,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,150.00000000000000000000,0.5
��������,�����s,���R�����R,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,0.9
��������,�����s,���R�����R,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,30.00000000000000000000,0.2
��������,�����s,���R�����R,,,,55,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,42.00000000000000000000,0.8
��������,�����s,���R�����R,,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,250.00000000000000000000,1.7
��������,�����s,���R�����R,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,150.00000000000000000000,0.7
��������,�����s,���R�����R,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,580.00000000000000000000,1.1
��������,�����s,���R�����R,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,1.1
��������,�����s,���R�����R,,,,360,,,,,2009�N��Q�l����,380.00000000000000000000,1.1
��������,�����s,���R�����R,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,200.00000000000000000000,0.8
��������,�����s,���R�����R,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,0.5
��������,�����s,���R�����R,,,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,85.00000000000000000000,2.1
��������,�����s,���R�����R,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,0.9
��������,�����s,���R�����R,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,230.00000000000000000000,0.9
��������,�����s,���R�����R,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,210.00000000000000000000,2.3
��������,�����s,���R�����R,����,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,700.00000000000000000000,4.7
��������,�����s,���R�����R,����,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,100.00000000000000000000,0.5
��������,�����s,���R�����R,,,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2200.00000000000000000000,1.4
��������,�����s,���R�����R,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,100.00000000000000000000,0.7
