�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,25,47,2000,150,,�ؑ�,�s�s�v����O,2023�N��P�l����,1800.00000000000000000000,0.9
�k�C��,��m�S���x�ǖ쒬,�Œ�,���x�ǖ�,14,22,430,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,950.00000000000000000000,2.2
�k�C��,��m�S���x�ǖ쒬,�쒬,���x�ǖ�,,61,510,250,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,1.2
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,30,51,1900,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,30,52,2000,145,,�ؑ�,�s�s�v����O,2022�N��S�l����,80.00000000000000000000,0
�k�C��,��m�S���x�ǖ쒬,�Œ�,���x�ǖ�,15,24,2000,190,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,1200.00000000000000000000,0.6
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,8,41,300,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,1.7
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,60,42,2000,190,,�ؑ�,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,10,31,380,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,1.2
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,9,43,300,120,,�ؑ�,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,1.5
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,5,4,360,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,2500.00000000000000000000,6.9
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,11,15,420,150,,�ؑ�,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,2.9
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,6,4,360,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,2400.00000000000000000000,6.7
�k�C��,��m�S���x�ǖ쒬,�k��,���x�ǖ�,11,49,280,120,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,1.1
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,6,4,360,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,2200.00000000000000000000,6.1
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,60,12,1400,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2000.00000000000000000000,1.4
�k�C��,��m�S���x�ǖ쒬,�쒬,���x�ǖ�,2,35,280,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,1.8
�k�C��,��m�S���x�ǖ쒬,�k��,���x�ǖ�,8,42,830,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,1.4
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,30,46,1300,135,,,�s�s�v����O,2017�N��P�l����,280.00000000000000000000,0.2
�k�C��,��m�S���x�ǖ쒬,�{��,���x�ǖ�,9,56,630,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,400.00000000000000000000,0.6
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,10,33,330,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1200.00000000000000000000,3.6
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,30,26,490,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,0.6
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,60,68,550,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,130.00000000000000000000,0.2
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,6,51,320,180,,�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,1.3
�k�C��,��m�S���x�ǖ쒬,�쒬,���x�ǖ�,4,,140,140,,�ؑ�,�s�s�v����O,2015�N��Q�l����,140.00000000000000000000,1
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,60,20,1200,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,270.00000000000000000000,0.2
�k�C��,��m�S���x�ǖ쒬,����,���x�ǖ�,13,46,430,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,520.00000000000000000000,1.2
�k�C��,��m�S���x�ǖ쒬,�k��,���x�ǖ�,10,42,280,90,,�ؑ�,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,1.8
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,30,,1600,,,�ؑ�,�s�s�v����O,2014�N��Q�l����,320.00000000000000000000,0.2
�k�C��,��m�S���x�ǖ쒬,����,���x�ǖ�,6,38,470,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,430.00000000000000000000,0.9
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,11,31,330,70,,�ؑ�,�s�s�v����O,2013�N��S�l����,430.00000000000000000000,1.3
�k�C��,��m�S���x�ǖ쒬,�k��,���x�ǖ�,11,21,280,90,,�ؑ�,�s�s�v����O,2013�N��Q�l����,900.00000000000000000000,3.2
�k�C��,��m�S���x�ǖ쒬,�k��,���x�ǖ�,10,56,560,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,930.00000000000000000000,1.7
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,60,,1200,,,,�s�s�v����O,2012�N��Q�l����,50.00000000000000000000,0
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,8,20,490,130,,�ؑ�,�s�s�v����O,2011�N��S�l����,2000.00000000000000000000,4.1
�k�C��,��m�S���x�ǖ쒬,�k��,���x�ǖ�,11,54,280,85,,�ؑ�,�s�s�v����O,2011�N��Q�l����,680.00000000000000000000,2.4
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,10,45,280,70,,�ؑ�,�s�s�v����O,2011�N��P�l����,160.00000000000000000000,0.6
�k�C��,��m�S���x�ǖ쒬,�k��,���x�ǖ�,8,43,280,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,570.00000000000000000000,2
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,13,28,490,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,770.00000000000000000000,1.6
�k�C��,��m�S���x�ǖ쒬,�k��,���x�ǖ�,8,43,280,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,1.4
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,14,23,390,175,,�ؑ�,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,3.1
�k�C��,��m�S���x�ǖ쒬,�{��,���x�ǖ�,5,32,280,260,,�q�b�A�ؑ�,�s�s�v����O,2010�N��P�l����,740.00000000000000000000,2.6
�k�C��,��m�S���x�ǖ쒬,�쒬,���x�ǖ�,0,,125,210,,�ؑ�,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,1.2
�k�C��,��m�S���x�ǖ쒬,,���x�ǖ�,60,,1300,145,,�ؑ�,�s�s�v����O,2009�N��S�l����,20.00000000000000000000,0
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,25,42,2000,750,,�S����,�s�s�v����O,2009�N��S�l����,700.00000000000000000000,0.4
�k�C��,��m�S���x�ǖ쒬,,���x�ǖ�,30,,1000,,,,�s�s�v����O,2009�N��Q�l����,96.00000000000000000000,0.1
�k�C��,��m�S���x�ǖ쒬,,���x�ǖ�,30,,1800,200,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1200.00000000000000000000,0.7
�k�C��,��m�S���x�ǖ쒬,�k��,���x�ǖ�,11,,560,70,,�ؑ�,�s�s�v����O,2008�N��R�l����,600.00000000000000000000,1.1
