�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���쒬,����,,,39,350,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,1.6
�k�C��,���S���쒬,����,����,120,49,1100,130,,�ؑ�,���H�ƒn��,2020�N��S�l����,280.00000000000000000000,0.3
�k�C��,���S���쒬,����,,,59,440,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,280.00000000000000000000,0.6
�k�C��,���S���쒬,����,,,59,280,210,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.5
�k�C��,���S���쒬,����,,,40,430,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,3
�k�C��,���S���쒬,����,����,120,32,1700,180,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,0.9
�k�C��,���S���쒬,����,,,47,400,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,65.00000000000000000000,0.2
�k�C��,���S���쒬,����,,,58,310,45,,�u���b�N��,��Q�풆���w�Z����p�n��,2010�N��R�l����,100.00000000000000000000,0.3
