�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,������,�ΎR,7,,80,,�R�k�c�j,,,2023�N��P�l����,2400.00000000000000000000,30
���ꌧ,��Îs,������,�ΎR,7,,80,,�R�k�c�j,,,2022�N��S�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,������,�ΎR,7,,55,,�Q�k�c�j,,,2022�N��S�l����,1800.00000000000000000000,32.7
���ꌧ,��Îs,������,�ΎR,5,30,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,������,�ΎR,7,,70,,�R�k�c�j,,,2022�N��P�l����,1600.00000000000000000000,22.9
���ꌧ,��Îs,������,�ΎR,6,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2600.00000000000000000000,40
���ꌧ,��Îs,������,�ΎR,6,24,65,,�R�k�c�j,,���ƒn��,2019�N��R�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,������,�ΎR,8,32,170,,�I�[�v���t���A,�q�b,���ƒn��,2019�N��P�l����,650.00000000000000000000,3.8
���ꌧ,��Îs,������,�ΎR,4,30,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,23.3
���ꌧ,��Îs,������,�ΎR,6,24,70,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2100.00000000000000000000,30
���ꌧ,��Îs,������,�ΎR,6,24,80,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2300.00000000000000000000,28.8
���ꌧ,��Îs,������,�ΎR,6,24,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2200.00000000000000000000,29.3
���ꌧ,��Îs,������,�ΎR,7,32,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,������,�ΎR,6,24,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1900.00000000000000000000,25.3
���ꌧ,��Îs,������,�ΎR,7,32,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,������,�ΎR,5,30,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,1200.00000000000000000000,20
���ꌧ,��Îs,������,�ΎR,6,32,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,������,�ΎR,6,32,95,,�I�[�v���t���A,�q�b,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,10.5
���ꌧ,��Îs,������,�ΎR,4,30,60,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,890.00000000000000000000,14.8
���ꌧ,��Îs,������,�ΎR,11,24,80,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1800.00000000000000000000,22.5
���ꌧ,��Îs,������,�ΎR,11,,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1800.00000000000000000000,27.7
���ꌧ,��Îs,������,�ΎR,11,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,������,�ΎR,10,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,������,�ΎR,10,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,������,�ΎR,10,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,������,�ΎR,10,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,������,,,,75,,�R�k�c�j,�q�b,,2009�N��S�l����,1600.00000000000000000000,21.3
���ꌧ,��Îs,������,�ΎR,5,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,1900.00000000000000000000,27.1
���ꌧ,��Îs,������,�ΎR,8,32,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1200.00000000000000000000,16
