�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�Ȗx,����,120,47,360,170,,�ؑ�,�s�s�v����O,2021�N��Q�l����,60.00000000000000000000,0.2
�V����,�����s,�Ȗx,����,120,,290,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0
�V����,�����s,�Ȗx,����,120,50,290,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,1
�V����,�����s,�Ȗx,����,120,56,140,240,,�ؑ�,�s�s�v����O,2011�N��S�l����,50.00000000000000000000,0.4
�V����,�����s,�Ȗx,����,120,46,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,120.00000000000000000000,0.3
�V����,�����s,�Ȗx,����,120,27,680,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,140.00000000000000000000,0.2
�V����,�����s,�Ȗx,����,120,,1400,,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.1
�V����,�����s,�Ȗx,����,120,,490,165,,�ؑ�,�s�s�v����O,2009�N��P�l����,20.00000000000000000000,0
�V����,�����s,�Ȗx,����,120,49,820,150,,�ؑ�,�s�s�v����O,2008�N��S�l����,150.00000000000000000000,0.2
