�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,���,���,1,50,40,80,,�S����,���ƒn��,2023�N��R�l����,2500.00000000000000000000,62.5
���{,���s����,���,���,1,57,60,130,,�S����,���ƒn��,2023�N��P�l����,2500.00000000000000000000,41.7
���{,���s����,���,���,2,35,180,330,,�S����,��P��Z���n��,2022�N��S�l����,5400.00000000000000000000,30
���{,���s����,���,���,1,,105,75,,,���ƒn��,2022�N��S�l����,1700.00000000000000000000,16.2
���{,���s����,���,��ё�{,4,,135,70,,�ؑ�,���ƒn��,2022�N��R�l����,2200.00000000000000000000,16.3
���{,���s����,���,���,3,37,65,130,,�S����,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,35.4
���{,���s����,���,���,4,2,65,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,64.6
���{,���s����,���,���,3,2,180,,,�ؑ�,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,66.7
���{,���s����,���,���,2,47,60,85,,�ؑ�,���ƒn��,2022�N��P�l����,1400.00000000000000000000,23.3
���{,���s����,���,���,2,19,210,590,,�S����,���ƒn��,2022�N��P�l����,9300.00000000000000000000,44.3
���{,���s����,���,���,5,3,75,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,40
���{,���s����,���,��ё�{,4,36,60,85,,,���ƒn��,2020�N��S�l����,1800.00000000000000000000,30
���{,���s����,���,��ё�{,4,66,80,85,,�ؑ�,���ƒn��,2020�N��S�l����,1300.00000000000000000000,16.3
���{,���s����,���,��ё�{,2,,100,125,,�ؑ�,���ƒn��,2020�N��R�l����,1800.00000000000000000000,18
���{,���s����,���,��ё�{,4,4,65,90,,�ؑ�,���ƒn��,2020�N��R�l����,3500.00000000000000000000,53.8
���{,���s����,���,���,4,,410,210,,�ؑ�,��P��Z���n��,2020�N��P�l����,6100.00000000000000000000,14.9
���{,���s����,���,���,6,,75,45,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,16
���{,���s����,���,��ё�{,4,40,210,180,,�S����,���ƒn��,2019�N��S�l����,4800.00000000000000000000,22.9
���{,���s����,���,��ё�{,1,,70,95,,�ؑ�,���ƒn��,2019�N��S�l����,2000.00000000000000000000,28.6
���{,���s����,���,���,2,,65,35,,,���ƒn��,2019�N��R�l����,890.00000000000000000000,13.7
���{,���s����,���,��ё�{,3,72,100,45,,�ؑ�,���ƒn��,2019�N��R�l����,750.00000000000000000000,7.5
���{,���s����,���,���,1,,60,90,,�ؑ�,���ƒn��,2019�N��P�l����,1500.00000000000000000000,25
���{,���s����,���,��ё�{,3,35,165,690,,�q�b,���ƒn��,2019�N��P�l����,12000.00000000000000000000,72.7
���{,���s����,���,���,3,54,210,540,,�q�b,��P��Z���n��,2018�N��S�l����,5200.00000000000000000000,24.8
���{,���s����,���,���,3,45,40,75,,�S����,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,27.5
���{,���s����,���,���,1,,50,90,,�ؑ�,���ƒn��,2018�N��P�l����,350.00000000000000000000,7
���{,���s����,���,��ё�{,5,,95,145,,�ؑ�,���ƒn��,2017�N��R�l����,4400.00000000000000000000,46.3
���{,���s����,���,���,5,51,80,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,980.00000000000000000000,12.3
���{,���s����,���,��ё�{,2,,40,55,,�ؑ�,���ƒn��,2017�N��Q�l����,1500.00000000000000000000,37.5
���{,���s����,���,���,1,36,165,280,,�S����,���ƒn��,2016�N��S�l����,2000.00000000000000000000,12.1
���{,���s����,���,��ё�{,4,8,65,110,,�ؑ�,���ƒn��,2016�N��S�l����,3500.00000000000000000000,53.8
���{,���s����,���,���,1,59,100,200,,�ؑ�,���ƒn��,2016�N��P�l����,3500.00000000000000000000,35
���{,���s����,���,��ё�{,5,22,220,240,,,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,4.5
���{,���s����,���,��ё�{,4,,60,,,,���ƒn��,2014�N��R�l����,980.00000000000000000000,16.3
���{,���s����,���,��ё�{,3,10,55,120,,�ؑ�,���ƒn��,2014�N��R�l����,3500.00000000000000000000,63.6
���{,���s����,���,���,4,,65,25,,�ؑ�,��P��Z���n��,2013�N��Q�l����,510.00000000000000000000,7.8
���{,���s����,���,���,1,,65,,,,���ƒn��,2012�N��S�l����,1000.00000000000000000000,15.4
���{,���s����,���,���,4,12,100,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,37
���{,���s����,���,��ё�{,2,,670,,,,���ƒn��,2012�N��P�l����,12000.00000000000000000000,17.9
���{,���s����,���,���,2,13,65,105,,�ؑ�,���ƒn��,2011�N��Q�l����,2400.00000000000000000000,36.9
���{,���s����,���,���,1,13,50,90,,�ؑ�,���ƒn��,2011�N��P�l����,2700.00000000000000000000,54
���{,���s����,���,��ё�{,6,24,65,100,,�S����,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,43.1
���{,���s����,���,���,2,26,85,165,,�ؑ�,���ƒn��,2010�N��P�l����,1000.00000000000000000000,11.8
���{,���s����,���,��ё�{,3,22,105,135,,�S����,���ƒn��,2009�N��R�l����,4800.00000000000000000000,45.7
���{,���s����,���,�X���H,4,54,155,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,20
���{,���s����,���,���,2,,40,,,,���ƒn��,2009�N��P�l����,2100.00000000000000000000,52.5
���{,���s����,���,��ё�{,2,58,65,90,,�ؑ�,���ƒn��,2008�N��S�l����,1500.00000000000000000000,23.1
���{,���s����,���,���,2,65,70,170,,�ؑ��A�u���b�N��,���ƒn��,2008�N��R�l����,1800.00000000000000000000,25.7
���{,���s����,���,���,3,32,105,130,,�S����,���ƒn��,2008�N��P�l����,7600.00000000000000000000,72.4
���{,���s����,���,��ё�{,6,,65,45,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,23.1
���{,���s����,���,��ё�{,5,48,75,230,,�S����,���ƒn��,2007�N��S�l����,4500.00000000000000000000,60
���{,���s����,���,��ё�{,4,48,75,220,,�S����,���ƒn��,2007�N��R�l����,2400.00000000000000000000,32
���{,���s����,���,��ё�{,1,18,230,780,,�S����,���ƒn��,2007�N��R�l����,35000.00000000000000000000,152.2
���{,���s����,���,��ё�{,5,54,80,60,,�ؑ�,���ƒn��,2007�N��Q�l����,920.00000000000000000000,11.5
���{,���s����,���,��ё�{,4,33,120,140,,�q�b,��P��Z���n��,2007�N��P�l����,3000.00000000000000000000,25
���{,���s����,���,���,4,,155,115,,�ؑ�,��P��Z���n��,2006�N��S�l����,3200.00000000000000000000,20.6
���{,���s����,���,��ё�{,2,18,240,780,,�S����,���ƒn��,2006�N��R�l����,31000.00000000000000000000,129.2
���{,���s����,���,���,0,,50,45,,�ؑ�,���ƒn��,2006�N��Q�l����,7000.00000000000000000000,140
���{,���s����,���,���,3,,95,155,,�ؑ�,��P��Z���n��,2006�N��Q�l����,860.00000000000000000000,9.1
���{,���s����,���,���,1,22,70,95,,�S����,���ƒn��,2006�N��P�l����,1600.00000000000000000000,22.9
���{,���s����,���,���,1,51,240,320,,�ؑ�,���ƒn��,2006�N��P�l����,18000.00000000000000000000,75
���{,���s����,���,�X���H,5,35,75,145,,�q�b�A�ؑ�,��P��Z���n��,2005�N��S�l����,2000.00000000000000000000,26.7
