�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,�厚�L�u�쑺,�L�u,25,43,280,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,750.00000000000000000000,2.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,34,290,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,6.9
���쌧,���{�s,�厚������,�L�u,30,52,430,105,,�ؑ�,�s�X���������,2023�N��Q�l����,760.00000000000000000000,1.8
���쌧,���K�s,�厚�L�u���V�c,�L�u,13,48,1100,480,,�S����,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,2.8
���쌧,���K�s,�厚�L�u�쑺,�L�u,15,,185,125,,,�H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,19.5
���쌧,���K�s,�厚�L�u�쑺,�L�u,18,41,1700,820,,�ؑ�,�H�Ɛ�p�n��,2023�N��Q�l����,7000.00000000000000000000,4.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,34,650,210,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�L�u,90,16,420,65,,,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,3.8
���쌧,���}���S������,�厚�Ì�,�L�u,90,,700,100,,,�s�s�v����O,2023�N��Q�l����,990.00000000000000000000,1.4
���쌧,���K�s,�厚�L�u���V�c,�L�u,10,2,185,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,22.7
���쌧,���{�s,�厚����,�L�u,11,,280,,,,�s�X���������,2023�N��P�l����,3000.00000000000000000000,10.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,12,30,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11
���쌧,���K�s,�厚�L�u�쑺,�L�u,16,5,2000,210,,�S����,�H�ƒn��,2023�N��P�l����,24000.00000000000000000000,12
���쌧,���K�s,�厚�L�u����,�L�u,20,32,810,150,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,3.2
���쌧,���K�s,�厚�L�u���o,�L�u,25,2,140,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,2500.00000000000000000000,17.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,26,43,220,120,,�ؑ�,�H�ƒn��,2022�N��S�l����,2200.00000000000000000000,10
���쌧,���K�s,�厚�L�u���o,�L�u,24,46,350,110,,�ؑ�,�H�ƒn��,2022�N��S�l����,100.00000000000000000000,0.3
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,18.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,19,55,330,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,4.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,19,38,670,190,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,2.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,3,220,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,18.6
���쌧,���{�s,�厚����,�L�u,30,37,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.4
���쌧,���K�s,�厚�L�u����,�L�u,26,54,400,175,,�ؑ�,�H�ƒn��,2022�N��R�l����,1300.00000000000000000000,3.3
���쌧,���K�s,�厚�L�u���V�c,�L�u,6,42,400,260,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,3
���쌧,���K�s,�厚�L�u�쑺,�L�u,7,1,175,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,19.4
���쌧,���K�s,�厚�L�u�g�c,�L�u,14,2,170,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,23.5
���쌧,���K�s,�厚�L�u����,�L�u,13,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,13.5
���쌧,���K�s,�厚�L�u����,�L�u,23,2,185,100,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,13.5
���쌧,���{�s,�厚����,�L�u,30,2,260,120,,,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,13.1
���쌧,���K�s,�厚�L�u���o,�L�u,29,12,260,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,7.7
���쌧,���K�s,�厚�L�u���V�c,�L�u,7,23,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,7.5
���쌧,���K�s,�厚�L�u����,�L�u,26,51,550,195,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,2.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,13,35,420,150,,�S����,�H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,6.2
���쌧,���K�s,�厚�L�u����,�L�u,13,12,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,12.6
���쌧,���{�s,�厚����,�L�u,60,25,390,135,,�ؑ�,�s�X���������,2022�N��P�l����,170.00000000000000000000,0.4
���쌧,���{�s,�厚����,�L�u,9,2,290,90,,,�s�X���������,2022�N��P�l����,2700.00000000000000000000,9.3
���쌧,���K�s,�厚�L�u�쑺,�L�u,11,40,240,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,930.00000000000000000000,3.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,16,42,2000,1200,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,19000.00000000000000000000,9.5
���쌧,���K�s,�厚�L�u���o,�L�u,30,55,850,330,,�ؑ�,�s�X���������,2022�N��P�l����,700.00000000000000000000,0.8
���쌧,���K�s,�厚�L�u�g�c,�L�u,20,47,810,210,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,4.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,15,2,170,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,24.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,14,2,180,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,27.2
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,22,270,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,10
���쌧,���K�s,�厚�L�u�g�c,�L�u,11,51,280,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,2.9
���쌧,���{�s,�厚����,�L�u,30,35,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.6
���쌧,���K�s,�厚�L�u���o,�L�u,30,3,195,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15.4
���쌧,���K�s,�厚�L�u���V�c,�L�u,12,34,480,290,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,4.2
���쌧,���K�s,�厚�L�u�쑺,�L�u,25,3,490,125,,,�s�X���������,2021�N��S�l����,4500.00000000000000000000,9.2
���쌧,���K�s,�厚�L�u����,�L�u,25,4,195,85,,�ؑ�,�H�ƒn��,2021�N��S�l����,2500.00000000000000000000,12.8
���쌧,���}���S������,�厚�Ì�,�L�u,90,21,360,165,,�ؑ�,�s�s�v����O,2021�N��S�l����,2400.00000000000000000000,6.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,12,440,195,,�S����,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,6.6
���쌧,���K�s,�厚�L�u�쑺,�L�u,5,58,150,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,7.3
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.6
���쌧,���K�s,�厚�L�u���o,�L�u,28,46,220,120,,�ؑ�,�H�ƒn��,2021�N��Q�l����,950.00000000000000000000,4.3
���쌧,���K�s,�厚�L�u���V�c,�L�u,3,29,110,195,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,18.2
���쌧,���K�s,�厚�L�u����,�L�u,25,51,550,440,,�ؑ��A�y�ʓS����,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,2.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,19,5,165,95,,�ؑ�,�H�ƒn��,2021�N��P�l����,2700.00000000000000000000,16.4
���쌧,���{�s,�厚����,�L�u,10,,310,,,,�s�X���������,2021�N��P�l����,3300.00000000000000000000,10.6
���쌧,���K�s,�厚�L�u����,�L�u,15,32,230,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,5,54,1200,580,,�S����,��Q��Z���n��,2021�N��P�l����,6800.00000000000000000000,5.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,25,28,130,50,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,6.2
���쌧,���{�s,�厚����,�L�u,60,,240,,,,�s�X���������,2020�N��S�l����,5100.00000000000000000000,21.3
���쌧,���{�s,�厚����,�L�u,30,30,570,165,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,1.8
���쌧,���K�s,�厚�L�u���o,�L�u,30,8,220,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,13.2
���쌧,���K�s,�厚�L�u���V�c,�L�u,9,25,320,250,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,4.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,24,4,165,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,2000.00000000000000000000,12.1
���쌧,���K�s,�厚�L�u���V�c,�L�u,18,37,380,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,6.1
���쌧,���K�s,�厚�L�u�쑺,�L�u,18,,1800,,,,�H�ƒn��,2020�N��S�l����,56000.00000000000000000000,31.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,14,32,420,155,,,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,3.8
���쌧,���K�s,�厚�L�u����,�L�u,13,39,240,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,8.3
���쌧,���K�s,�厚�L�u����,�L�u,9,4,195,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,15.9
���쌧,���{�s,�厚����,�L�u,30,4,220,90,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,11.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,23,43,180,90,,�S����,�H�ƒn��,2020�N��R�l����,950.00000000000000000000,5.3
���쌧,���K�s,�厚�L�u�g�c,�L�u,13,3,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,22.9
���쌧,���K�s,�厚�L�u����,�L�u,25,4,175,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,17.7
���쌧,���{�s,�厚����,�L�u,60,4,270,125,,,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,9.3
���쌧,���K�s,�厚�L�u����,�L�u,13,40,290,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,7.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,24,50,2000,970,,�S����,�s�X���������,2020�N��Q�l����,6100.00000000000000000000,3.1
���쌧,���K�s,�厚�L�u����,�L�u,10,4,170,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,22.4
���쌧,���K�s,�厚�Ћu,�L�u,30,25,510,125,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,6.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,50,250,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,5.6
���쌧,���K�s,�厚�L�u�쑺,�L�u,19,5,165,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,2800.00000000000000000000,17
���쌧,���K�s,�厚�L�u�g�c,�L�u,23,5,145,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,22.8
���쌧,���K�s,�厚�L�u���o,�L�u,25,22,280,230,,�y�ʓS����,�s�X���������,2019�N��S�l����,2500.00000000000000000000,8.9
���쌧,���K�s,�厚�L�u���o,�L�u,30,64,85,30,,,�s�X���������,2019�N��S�l����,80.00000000000000000000,0.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,6,36,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,11.4
���쌧,���{�s,�厚����,�L�u,60,53,1100,110,,�ؑ�,�s�X���������,2019�N��R�l����,650.00000000000000000000,0.6
���쌧,���K�s,�厚�L�u����,�L�u,26,5,165,95,,�ؑ�,�H�ƒn��,2019�N��R�l����,2800.00000000000000000000,17
���쌧,���K�s,�厚�L�u����,�L�u,11,5,280,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,15.4
���쌧,���K�s,�厚�L�u���V�c,�L�u,5,31,195,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,10.8
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,4,185,105,,,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,22.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,52,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,3.8
���쌧,���K�s,�厚�L�u�쑺,�L�u,11,50,340,260,,�S�����A�ؑ�,���H�ƒn��,2019�N��R�l����,500.00000000000000000000,1.5
���쌧,���K�s,�厚�L�u����,�L�u,26,58,350,210,,�ؑ�,�s�X���������,2019�N��Q�l����,850.00000000000000000000,2.4
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,,200,125,,,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,22
���쌧,���K�s,�厚�L�u����,�L�u,11,29,1900,1100,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,9000.00000000000000000000,4.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,30,8,460,240,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,8.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,23,5,240,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,17.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,14,36,610,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,6.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,29,270,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,7.4
���쌧,���{�s,�厚��`��,�L�u,30,28,270,220,,�S����,�s�X���������,2018�N��S�l����,2100.00000000000000000000,7.8
���쌧,���K�s,�厚�L�u����,�L�u,9,39,190,145,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,7.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,4,6,155,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,18.7
���쌧,���K�s,�厚�L�u���V�c,�L�u,6,5,170,110,,,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,22.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,28,22,200,140,,�ؑ�,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,7
���쌧,���{�s,�厚����,�L�u,60,,140,55,,�ؑ�,�s�X���������,2018�N��R�l����,96.00000000000000000000,0.7
���쌧,���K�s,�厚�Ћu,�L�u,30,52,990,210,,�ؑ�,�s�X���������,2018�N��R�l����,430.00000000000000000000,0.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,6,36,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,20,6,175,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,16.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,30,6,210,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,14.3
���쌧,���{�s,�厚����,�L�u,60,32,260,130,,�ؑ�,�s�X���������,2018�N��Q�l����,1700.00000000000000000000,6.5
���쌧,���{�s,�厚����,�L�u,30,38,700,340,,�ؑ�,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,2.1
���쌧,���{�s,�厚����,�L�u,14,46,940,190,,�ؑ�,�s�X���������,2018�N��Q�l����,330.00000000000000000000,0.4
���쌧,���{�s,�厚����,�L�u,60,55,420,135,,�ؑ�,�s�X���������,2018�N��Q�l����,750.00000000000000000000,1.8
���쌧,���K�s,�厚�Ћu,�L�u,30,69,670,210,,�ؑ�,�s�X���������,2018�N��Q�l����,500.00000000000000000000,0.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,15,,185,100,,,�H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,14.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,19.4
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,5,320,120,,,��P���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,12.8
���쌧,���K�s,�厚�Ћu,�L�u,30,27,500,150,,�S����,�s�X���������,2018�N��P�l����,950.00000000000000000000,1.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,11,34,600,175,,�y�ʓS����,�H�ƒn��,2018�N��P�l����,3200.00000000000000000000,5.3
���쌧,���K�s,�厚�L�u�쑺,�L�u,18,,150,,,,�H�ƒn��,2018�N��P�l����,700.00000000000000000000,4.7
���쌧,���K�s,�厚�L�u����,�L�u,9,45,210,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,2.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,19,46,140,70,,�y�ʓS����,�H�ƒn��,2018�N��P�l����,360.00000000000000000000,2.6
���쌧,���K�s,�厚�L�u���V�c,�L�u,5,42,200,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,8.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,19,54,540,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,2.8
���쌧,���K�s,�厚�L�u�g�c,�L�u,16,51,410,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,3.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,35,230,150,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,5.2
���쌧,���K�s,�厚�Ћu,�L�u,30,29,360,280,,�ؑ�,�s�X���������,2017�N��S�l����,1300.00000000000000000000,3.6
���쌧,���{�s,�厚����,�L�u,60,,560,430,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,2
���쌧,���{�s,�厚����,�L�u,30,13,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,10.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,24,7,175,110,,�ؑ�,�H�ƒn��,2017�N��S�l����,2400.00000000000000000000,13.7
���쌧,���K�s,�厚�L�u���V�c,�L�u,9,50,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,830.00000000000000000000,5
���쌧,���K�s,�厚�L�u���o,�L�u,30,7,170,105,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,18.2
���쌧,���{�s,�厚����,�L�u,60,44,400,90,,�ؑ�,�s�X���������,2017�N��R�l����,420.00000000000000000000,1.1
���쌧,���K�s,�厚�L�u�쑺,�L�u,4,42,270,30,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,6.7
���쌧,���K�s,�厚�L�u����,�L�u,26,8,155,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,2500.00000000000000000000,16.1
���쌧,���K�s,�厚�L�u���V�c,�L�u,8,6,195,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,14.4
���쌧,���K�s,�厚�L�u�g�c,�L�u,25,28,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,8.6
���쌧,���{�s,�厚����,�L�u,60,35,340,190,,�S�����A�ؑ�,�s�X���������,2017�N��Q�l����,970.00000000000000000000,2.9
���쌧,���{�s,�厚����,�L�u,30,37,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,5.5
���쌧,���K�s,�厚�L�u����,�L�u,13,44,520,145,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,2.9
���쌧,���K�s,�厚�L�u����,�L�u,25,,240,120,,�ؑ�,�H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,7.5
���쌧,���K�s,�厚�L�u����,�L�u,25,,350,,,,�H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,3.4
���쌧,���K�s,�厚�L�u����,�L�u,24,14,300,100,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,5.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,19,54,540,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,2.8
���쌧,���K�s,�厚�L�u�쑺,�L�u,11,31,220,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,800.00000000000000000000,3.6
���쌧,���K�s,�厚�L�u����,�L�u,9,45,210,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,550.00000000000000000000,2.6
���쌧,���K�s,�厚�L�u����,�L�u,6,53,290,140,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,6.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,8,230,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,13
���쌧,���K�s,�厚�L�u�g�c,�L�u,23,,400,,,,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,4
���쌧,���K�s,�厚�L�u�쑺,�L�u,23,,185,105,,,�H�ƒn��,2016�N��S�l����,880.00000000000000000000,4.8
���쌧,���K�s,�厚�L�u�쑺,�L�u,15,36,460,160,,�S����,�H�ƒn��,2016�N��S�l����,1800.00000000000000000000,3.9
���쌧,���K�s,�厚�L�u����,�L�u,9,45,210,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,8.1
���쌧,���K�s,�厚�L�u�쑺,�L�u,26,7,190,110,,�ؑ�,�H�ƒn��,2016�N��S�l����,3600.00000000000000000000,18.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,5,,330,,,,���H�ƒn��,2016�N��S�l����,2300.00000000000000000000,7
���쌧,���K�s,�厚�L�u�쑺,�L�u,11,31,400,500,,�q�b,�H�ƒn��,2016�N��S�l����,3700.00000000000000000000,9.3
���쌧,���K�s,�厚�L�u�g�c,�L�u,23,23,330,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,6.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,30,15,330,120,,�ؑ�,�s�X���������,2016�N��S�l����,3100.00000000000000000000,9.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,5,29,720,460,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,6.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,15,8,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,13.6
���쌧,���{�s,�厚����,�L�u,60,34,700,360,,�S����,�s�X���������,2016�N��R�l����,3000.00000000000000000000,4.3
���쌧,���K�s,�厚�L�u���o,�L�u,28,,210,,,,�H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,12.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,23,38,200,105,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,8.5
���쌧,���K�s,�厚�L�u���V�c,�L�u,5,59,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,640.00000000000000000000,3.2
���쌧,���K�s,�厚�L�u����,�L�u,21,37,250,130,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,6
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,29,250,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,4.8
���쌧,���K�s,�厚�L�u�g�c,�L�u,30,51,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,3.1
���쌧,���{�s,�厚����,�L�u,30,37,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,5.5
���쌧,���K�s,�厚�L�u����,�L�u,8,43,300,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4
���쌧,���K�s,�厚�L�u�g�c,�L�u,26,8,200,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,20
���쌧,���{�s,�厚���c,�L�u,60,55,560,100,,,�s�X���������,2016�N��P�l����,200.00000000000000000000,0.4
���쌧,���{�s,�厚����,�L�u,15,31,350,60,,�ؑ�,�s�X���������,2016�N��P�l����,930.00000000000000000000,2.7
���쌧,���{�s,�厚����,�L�u,30,55,820,90,,,�s�X���������,2015�N��S�l����,410.00000000000000000000,0.5
���쌧,���K�s,�厚�L�u����,�L�u,23,41,480,210,,�ؑ�,�H�ƒn��,2015�N��S�l����,1500.00000000000000000000,3.1
���쌧,���K�s,�厚�L�u����,�L�u,24,8,200,100,,�y�ʓS����,�H�ƒn��,2015�N��S�l����,2900.00000000000000000000,14.5
���쌧,���K�s,�厚�L�u���o,�L�u,29,13,230,110,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,11.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,15,33,520,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,1.5
���쌧,���K�s,�厚�L�u���V�c,�L�u,5,9,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,15.3
���쌧,���K�s,�厚�L�u���V�c,�L�u,8,,240,240,,,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,16.3
���쌧,���K�s,�厚�L�u�g�c,�L�u,26,27,210,105,,�S����,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,6.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,20,32,320,155,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,5.3
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,8,180,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,20.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,26,8,200,115,,,��P���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,17.5
���쌧,���K�s,�厚�L�u���o,�L�u,30,23,760,380,,�ؑ�,��P��Z���n��,2015�N��R�l����,4300.00000000000000000000,5.7
���쌧,���{�s,�厚����,�L�u,60,52,500,155,,�S����,�s�X���������,2015�N��R�l����,930.00000000000000000000,1.9
���쌧,���K�s,�厚�Ћu,�L�u,28,9,300,110,,,�s�X���������,2015�N��R�l����,3500.00000000000000000000,11.7
���쌧,���K�s,�厚�Ћu,�L�u,28,9,320,120,,�ؑ�,�s�X���������,2015�N��R�l����,3900.00000000000000000000,12.2
���쌧,���K�s,�厚�L�u���V�c,�L�u,5,29,690,160,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,2.3
���쌧,���K�s,�厚�L�u���o,�L�u,30,8,220,110,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,17.3
���쌧,���K�s,�厚�L�u�쑺,�L�u,15,36,440,330,,�S����,�H�ƒn��,2015�N��R�l����,2100.00000000000000000000,4.8
���쌧,���K�s,�厚�L�u�쑺,�L�u,6,37,240,120,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.3
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,9,330,110,,,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,7.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,15,49,330,175,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,3.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,41,410,90,,�S����,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,2.4
���쌧,���K�s,�厚�Ћu,�L�u,29,9,300,115,,�ؑ�,�s�X���������,2015�N��Q�l����,3500.00000000000000000000,11.7
���쌧,���{�s,�厚����,�L�u,30,53,330,90,,�ؑ�,�s�X���������,2015�N��Q�l����,340.00000000000000000000,1
���쌧,���K�s,�厚�L�u�쑺,�L�u,19,51,860,300,,�q�b,�H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,1.6
���쌧,���K�s,�厚�L�u���o,�L�u,24,35,830,550,,�y�ʓS����,�H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,3.3
���쌧,���K�s,�厚�Ћu,�L�u,28,9,310,110,,�ؑ�,�s�X���������,2015�N��P�l����,4300.00000000000000000000,13.9
���쌧,���K�s,�厚�Ћu,�L�u,30,9,310,120,,�ؑ�,�s�X���������,2015�N��P�l����,3600.00000000000000000000,11.6
���쌧,���K�s,�厚�L�u�쑺,�L�u,10,54,360,160,,�ؑ�,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,4.2
���쌧,���K�s,�厚�L�u�쑺,�L�u,11,18,270,145,,�S����,�s�X���������,2015�N��P�l����,1500.00000000000000000000,5.6
���쌧,���K�s,�厚�L�u���o,�L�u,30,36,2000,2000,,�S����,�H�ƒn��,2015�N��P�l����,7700.00000000000000000000,3.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,26,27,1000,105,,�S����,��P���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,2.1
���쌧,���{�s,�厚����,�L�u,30,19,130,120,,�S����,�s�X���������,2014�N��S�l����,700.00000000000000000000,5.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,15,9,210,120,,�ؑ�,�H�ƒn��,2014�N��S�l����,3500.00000000000000000000,16.7
���쌧,���K�s,�厚�L�u����,�L�u,28,25,175,75,,�ؑ�,�H�ƒn��,2014�N��S�l����,900.00000000000000000000,5.1
���쌧,���K�s,�厚�L�u�쑺,�L�u,13,9,185,115,,�ؑ�,�H�ƒn��,2014�N��S�l����,3600.00000000000000000000,19.5
���쌧,���K�s,�厚�L�u����,�L�u,24,45,430,165,,�ؑ�,�H�ƒn��,2014�N��S�l����,2000.00000000000000000000,4.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,29,40,230,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,3.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,20,59,290,100,,,��P���w�Z����p�n��,2014�N��S�l����,980.00000000000000000000,3.4
���쌧,���K�s,�厚�L�u���V�c,�L�u,6,49,410,150,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,4.4
���쌧,���K�s,�厚�L�u�g�c,�L�u,15,46,200,85,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6
���쌧,���K�s,�厚�L�u�쑺,�L�u,6,35,320,105,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1900.00000000000000000000,5.9
���쌧,���K�s,�厚�L�u���V�c,�L�u,5,10,185,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,21.1
���쌧,���K�s,�厚�L�u����,�L�u,9,30,155,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,880.00000000000000000000,5.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,25,56,310,50,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,3.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,30,32,240,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,7.9
���쌧,���}���S������,�厚�����n,�L�u,90,47,2000,2000,,�S����,�s�s�v����O,2014�N��Q�l����,1900.00000000000000000000,1
���쌧,���K�s,�厚�L�u����,�L�u,16,25,200,135,,�y�ʓS����,�s�X���������,2014�N��P�l����,1300.00000000000000000000,6.5
���쌧,���K�s,�厚�L�u���o,�L�u,30,20,300,125,,�ؑ�,�s�X���������,2014�N��P�l����,1400.00000000000000000000,4.7