�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,����,�L�h,23,,150,85,,,��P���w�Z����p�n��,2023�N��P�l����,740.00000000000000000000,4.9
�V����,�V���s�k��,����,�L�h,26,15,210,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,9.5
�V����,�V���s�k��,����,�L�h,23,20,160,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,10.6
�V����,�V���s�k��,����,�L�h,24,,165,,,,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,13.3
�V����,�V���s�k��,����,�L�h,24,24,150,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,8
�V����,�V���s�k��,����,�L�h,25,28,135,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,970.00000000000000000000,7.2
�V����,�V���s�k��,����,�L�h,25,15,210,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,13.8
�V����,�V���s�k��,����,�L�h,25,29,185,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,7.6
