�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�����q��,����,5,2,200,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,9
�Ȗ،�,�����s,�����q��,����,6,2,310,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,7.1
�Ȗ،�,�����s,�����q��,����,16,25,165,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,630.00000000000000000000,3.8
�Ȗ،�,�����s,�����q��,����,11,,100,,,,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,41
�Ȗ،�,�����s,�����q��,����,11,,115,,,,��P��Z���n��,2021�N��R�l����,460.00000000000000000000,4
�Ȗ،�,�����s,�����q��,����,12,18,165,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,9.1
�Ȗ،�,�����s,���q,����,19,29,260,170,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,5
�Ȗ،�,�����s,�����q��,����,10,42,195,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,2.6
�Ȗ،�,�����s,���q,����,21,29,220,125,,�ؑ�,�s�X���������,2019�N��S�l����,1000.00000000000000000000,4.5
�Ȗ،�,�����s,�����q��,����,7,34,520,320,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,4.6
�Ȗ،�,�����s,���q,�k����,30,28,2000,2000,,�S����,�s�X���������,2019�N��R�l����,15000.00000000000000000000,7.5
�Ȗ،�,�����s,�����q��,����,16,27,175,95,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,8
�Ȗ،�,�����s,�����q��,����,10,29,240,185,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,7.9
�Ȗ،�,�����s,���q,�k����,20,33,170,145,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,7.6
�Ȗ،�,�����s,�����q��,����,9,27,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,8.5
�Ȗ،�,�����s,�����q��,����,15,27,180,130,,�ؑ�,�H�ƒn��,2016�N��S�l����,1200.00000000000000000000,6.7
�Ȗ،�,�����s,�����q��,����,8,19,250,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,4.4
�Ȗ،�,�����s,�����q��,����,7,51,330,170,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,1.5
�Ȗ،�,�����s,���q,����,30,34,170,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,700.00000000000000000000,4.1
�Ȗ،�,�����s,���q,����,30,34,190,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,3.2
�Ȗ،�,�����s,���q,�k����,20,35,175,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,290.00000000000000000000,1.7
�Ȗ،�,�����s,�����q��,����,16,29,170,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,8.2
�Ȗ،�,�����s,�����q��,����,15,29,170,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,690.00000000000000000000,4.1
�Ȗ،�,�����s,�����q��,����,8,30,280,195,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,3.9
�Ȗ،�,�����s,���q,����,30,,340,,,,�s�X���������,2014�N��P�l����,600.00000000000000000000,1.8
�Ȗ،�,�����s,�����q��,����,6,34,520,320,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,3.7
�Ȗ،�,�����s,�����q��,����,16,26,165,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,6.7
�Ȗ،�,�����s,���q,�k����,30,39,2000,2000,,�y�ʓS����,�s�X���������,2012�N��S�l����,4300.00000000000000000000,2.2
�Ȗ،�,�����s,�����q��,����,12,,290,,,,��P��Z���n��,2012�N��Q�l����,880.00000000000000000000,3
�Ȗ،�,�����s,�����q��,����,8,,170,,,�ؑ�,��P��Z���n��,2012�N��P�l����,650.00000000000000000000,3.8
�Ȗ،�,�����s,�����q��,����,18,29,170,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,550.00000000000000000000,3.2
�Ȗ،�,�����s,�����q��,����,14,27,170,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,7.6
�Ȗ،�,�����s,�����q��,����,15,,165,,,,�H�ƒn��,2011�N��Q�l����,750.00000000000000000000,4.5
�Ȗ،�,�����s,���q,�k����,22,35,150,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,560.00000000000000000000,3.7
�Ȗ،�,�����s,���q,����,25,33,410,175,,�ؑ�,�s�X���������,2010�N��R�l����,600.00000000000000000000,1.5
�Ȗ،�,�����s,���q,�k����,30,39,2000,2000,,�y�ʓS����,�s�X���������,2010�N��R�l����,3500.00000000000000000000,1.8
�Ȗ،�,�����s,�����q��,����,16,27,165,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,11.5
�Ȗ،�,�����s,�����q��,����,15,,165,,,,�H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,13.9
�Ȗ،�,�����s,���q,����,21,28,210,130,,�ؑ�,�s�X���������,2010�N��P�l����,1500.00000000000000000000,7.1
�Ȗ،�,�����s,�����q��,����,15,,165,,,,�H�ƒn��,2009�N��S�l����,2100.00000000000000000000,12.7
�Ȗ،�,�����s,���q,�k����,29,30,2000,1200,,�S����,�s�X���������,2009�N��Q�l����,8100.00000000000000000000,4.1
�Ȗ،�,�����s,�����q��,����,16,25,180,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,6.1
�Ȗ،�,�����s,�����q��,����,11,17,165,115,,�ؑ�,�H�ƒn��,2008�N��S�l����,2000.00000000000000000000,12.1
�Ȗ،�,�����s,�����q��,����,19,27,165,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,7.9
�Ȗ،�,�����s,�����q��,����,17,28,180,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,7.2
�Ȗ،�,�����s,���q,�k����,29,29,600,195,,�S����,�s�X���������,2008�N��P�l����,1600.00000000000000000000,2.7
�Ȗ،�,�����s,�����q��,����,9,17,140,110,,�ؑ�,�H�ƒn��,2007�N��S�l����,2400.00000000000000000000,17.1
�Ȗ،�,�����s,�����q��,����,10,17,175,115,,�ؑ�,�H�ƒn��,2007�N��R�l����,2500.00000000000000000000,14.3
�Ȗ،�,�����s,�����q��,����,11,18,165,120,,�ؑ�,�H�ƒn��,2007�N��Q�l����,2200.00000000000000000000,13.3
