�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S��I��,���΋�,��I,14,,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.3
���茧,���ދn�S��I��,���΋�,��I,15,,420,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,1.7
���茧,���ދn�S��I��,���΋�,��I,20,,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,0.6
���茧,���ދn�S��I��,���΋�,��I,15,,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,3.6
���茧,���ދn�S��I��,���΋�,��I,18,,610,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,2.3
���茧,���ދn�S��I��,���΋�,������,28,,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.6
���茧,���ދn�S��I��,���΋�,��I,19,36,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,700.00000000000000000000,2.1
���茧,���ދn�S��I��,���΋�,������,26,,170,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,900.00000000000000000000,5.3
���茧,���ދn�S��I��,���΋�,������,19,47,230,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,1.5
���茧,���ދn�S��I��,���΋�,��I,25,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,0.8
���茧,���ދn�S��I��,���΋�,��I,25,,560,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,580.00000000000000000000,1
���茧,���ދn�S��I��,���΋�,������,19,,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.5
���茧,���ދn�S��I��,���΋�,������,19,,240,250,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,4500.00000000000000000000,18.8
���茧,���ދn�S��I��,���΋�,��I,13,,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,10.4
���茧,���ދn�S��I��,���΋�,��I,13,,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.6
���茧,���ދn�S��I��,���΋�,��I,30,,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,3.1
���茧,���ދn�S��I��,���΋�,�앗��,19,,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,5
���茧,���ދn�S��I��,���΋�,��I,13,,590,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,0.7
���茧,���ދn�S��I��,���΋�,��I,30,10,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,8.2
���茧,���ދn�S��I��,���΋�,������,21,,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,880.00000000000000000000,2.3
���茧,���ދn�S��I��,���΋�,��I,17,,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,3.2
���茧,���ދn�S��I��,���΋�,������,23,,540,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,3.7
���茧,���ދn�S��I��,���΋�,������,22,,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,6.1
���茧,���ދn�S��I��,���΋�,������,21,,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3000.00000000000000000000,6.7
���茧,���ދn�S��I��,���΋�,������,21,,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,10.5
���茧,���ދn�S��I��,���΋�,������,21,,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,10.5
���茧,���ދn�S��I��,���΋�,������,21,,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,8.8
���茧,���ދn�S��I��,���΋�,��I,21,,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2600.00000000000000000000,9.3
���茧,���ދn�S��I��,���΋�,��I,30,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,580.00000000000000000000,0.8
���茧,���ދn�S��I��,���΋�,������,21,39,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,5.4
���茧,���ދn�S��I��,���΋�,��I,21,,930,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,2.2
���茧,���ދn�S��I��,���΋�,������,23,,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,250.00000000000000000000,1.1
���茧,���ދn�S��I��,���΋�,��I,16,28,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,950.00000000000000000000,4.5
���茧,���ދn�S��I��,���΋�,,,,270,100,,�ؑ�,,2009�N��Q�l����,700.00000000000000000000,2.6
���茧,���ދn�S��I��,���΋�,,,,300,165,,�ؑ�,,2009�N��P�l����,1300.00000000000000000000,4.3
���茧,���ދn�S��I��,���΋�,��I,24,28,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,3.7
���茧,���ދn�S��I��,���΋�,��I,30,29,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,880.00000000000000000000,2.7
