�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˎs,���c��,���c�ꉷ��,14,29,390,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,2.1
��茧,��ˎs,���c��,���c�ꉷ��,15,31,340,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,50.00000000000000000000,0.1
��茧,��ˎs,���c��,���c�ꉷ��,8,,165,,,,�ߗ׏��ƒn��,2022�N��R�l����,50.00000000000000000000,0.3
��茧,��ˎs,���c��,���c�ꉷ��,6,33,160,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,9.4
��茧,��ˎs,���c��,���c�ꉷ��,8,60,320,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,270.00000000000000000000,0.8
��茧,��ˎs,���c��,���c�ꉷ��,18,45,2000,1300,,�S����,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,3.5
��茧,��ˎs,���c��,���c�ꉷ��,25,46,350,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,1.1
��茧,��ˎs,���c��,���c�ꉷ��,25,49,240,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.8
��茧,��ˎs,���c��,���c�ꉷ��,9,33,165,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,3.6
��茧,��ˎs,���c��,���c�ꉷ��,10,21,990,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,1.6
��茧,��ˎs,���c��,���c�ꉷ��,28,,650,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.3
��茧,��ˎs,���c��,���c�ꉷ��,24,,220,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,330.00000000000000000000,1.5
��茧,��ˎs,���c��,���c�ꉷ��,14,,310,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,3.2
��茧,��ˎs,���c��,���c�ꉷ��,1,41,360,,,,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,0.8
��茧,��ˎs,���c��,���c�ꉷ��,9,,130,,,,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,1.5
��茧,��ˎs,���c��,���c�ꉷ��,11,,540,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,2
��茧,��ˎs,���c��,���c�ꉷ��,14,,610,175,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,0.5
��茧,��ˎs,���c��,���c�ꉷ��,23,,310,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,280.00000000000000000000,0.9
��茧,��ˎs,���c��,���c�ꉷ��,8,,730,,,,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,2.3
��茧,��ˎs,���c��,���c�ꉷ��,2,41,320,200,,�ؑ�,��P��Z���n��,2015�N��Q�l����,250.00000000000000000000,0.8
��茧,��ˎs,���c��,���c�ꉷ��,20,,2000,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,50.00000000000000000000,0
��茧,��ˎs,���c��,���c�ꉷ��,24,51,155,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,160.00000000000000000000,1
��茧,��ˎs,���c��,���c�ꉷ��,8,10,200,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,7
��茧,��ˎs,���c��,���c�ꉷ��,14,51,195,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1
��茧,��ˎs,���c��,���c�ꉷ��,1,,320,,,,���ƒn��,2013�N��P�l����,600.00000000000000000000,1.9
��茧,��ˎs,���c��,���c�ꉷ��,18,49,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,140.00000000000000000000,0.4
��茧,��ˎs,���c��,���c�ꉷ��,8,47,480,770,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,2200.00000000000000000000,4.6
��茧,��ˎs,���c��,���c�ꉷ��,3,28,1100,280,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,1.6
��茧,��ˎs,���c��,���c�ꉷ��,11,23,150,130,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��R�l����,1300.00000000000000000000,8.7
��茧,��ˎs,���c��,���c�ꉷ��,16,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,0.8
��茧,��ˎs,���c��,���c�ꉷ��,21,,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,30.00000000000000000000,0.2
��茧,��ˎs,���c��,���c�ꉷ��,3,,270,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,4.1
��茧,��ˎs,���c��,���c�ꉷ��,2,54,550,280,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,2.4
��茧,��ˎs,���c��,���c�ꉷ��,8,15,430,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,4
��茧,��ˎs,���c��,���c�ꉷ��,17,51,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,320.00000000000000000000,2.8
��茧,��ˎs,���c��,���c�ꉷ��,30,47,2000,880,,�S����,�H�ƒn��,2008�N��P�l����,2300.00000000000000000000,1.2
��茧,��ˎs,���c��,���c�ꉷ��,7,64,250,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,530.00000000000000000000,2.1
��茧,��ˎs,���c��,���c�ꉷ��,8,27,840,155,,�ؑ�,��P��Z���n��,2007�N��S�l����,750.00000000000000000000,0.9
��茧,��ˎs,���c��,���c�ꉷ��,9,35,200,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,500.00000000000000000000,2.5
��茧,��ˎs,���c��,�l��,26,,1800,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,1.7
��茧,��ˎs,���c��,�l��,22,40,2000,340,,�S����,�H�ƒn��,2007�N��Q�l����,3500.00000000000000000000,1.8
