�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�w�������P�u,�w���L��,9,13,220,125,,�ؑ�,�s�X���������,2012�N��Q�l����,2900.00000000000000000000,13.2
�x�R��,�x�R�s,�w�������P�u,�w���L��,9,14,270,125,,�ؑ�,�s�X���������,2011�N��R�l����,3300.00000000000000000000,12.2
�x�R��,�x�R�s,�w�������P�u,�w���L��,6,,270,,,,�s�X���������,2011�N��R�l����,3700.00000000000000000000,13.7
�x�R��,�x�R�s,�w�������P�u,�w���L��,9,14,240,135,,�ؑ�,�s�X���������,2011�N��Q�l����,2800.00000000000000000000,11.7
�x�R��,�x�R�s,�w�������P�u,�w���L��,8,16,200,100,,�ؑ�,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,12.5
�x�R��,�x�R�s,�w�������P�u,�w���L��,8,15,250,140,,�ؑ�,�s�X���������,2010�N��Q�l����,3600.00000000000000000000,14.4
�x�R��,�x�R�s,�w�������P�u,�w���L��,8,15,240,125,,�ؑ�,�s�X���������,2009�N��R�l����,3000.00000000000000000000,12.5
�x�R��,�x�R�s,�w�������P�u,�w���L��,10,16,250,100,,�ؑ�,�s�X���������,2009�N��P�l����,2700.00000000000000000000,10.8
�x�R��,�x�R�s,�w�������P�u,�w���L��,9,16,260,130,,�ؑ�,�s�X���������,2008�N��Q�l����,3700.00000000000000000000,14.2
�x�R��,�x�R�s,�w�������P�u,�w���L��,10,16,260,110,,�ؑ�,�s�X���������,2008�N��Q�l����,2900.00000000000000000000,11.2
