�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,9,270,260,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,10000.00000000000000000000,37
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,49,185,170,,�S����,���ƒn��,2020�N��R�l����,4000.00000000000000000000,21.6
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,4,180,125,,,��P���w�Z����p�n��,2020�N��P�l����,6700.00000000000000000000,37.2
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,53,240,220,,�S�����A�ؑ�,���ƒn��,2019�N��P�l����,5000.00000000000000000000,20.8
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,53,1300,1000,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,20000.00000000000000000000,15.4
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,47,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,����,�a�̎R�s,25,,390,,,,���ƒn��,2018�N��Q�l����,6800.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,7,155,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,6400.00000000000000000000,41.3
�a�̎R��,�a�̎R�s,����,�a�̎R�s,29,,90,,,�ؑ�,���Z���n��,2017�N��S�l����,1000.00000000000000000000,11.1
�a�̎R��,�a�̎R�s,����,�a�̎R�s,29,40,125,185,,�S����,���ƒn��,2017�N��R�l����,1800.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,9,115,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,31.3
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,,60,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,44,580,180,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,21000.00000000000000000000,36.2
�a�̎R��,�a�̎R�s,����,�a�̎R�s,28,43,80,130,,�S����,���ƒn��,2013�N��R�l����,1000.00000000000000000000,12.5
�a�̎R��,�a�̎R�s,����,�a�̎R�s,23,,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,12,195,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,6100.00000000000000000000,31.3
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,,95,55,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,600.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,12,200,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,20.5
�a�̎R��,�a�̎R�s,����,�a�̎R�s,20,,280,980,,,���ƒn��,2012�N��P�l����,3000.00000000000000000000,10.7
�a�̎R��,�a�̎R�s,����,�a�̎R�s,19,39,280,970,,�q�b,���ƒn��,2012�N��P�l����,6100.00000000000000000000,21.8
�a�̎R��,�a�̎R�s,����,�{�O,23,32,120,170,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,26.7
�a�̎R��,�a�̎R�s,����,�a�̎R�s,24,,65,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,100.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,����,�a�̎R�s,21,46,145,85,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,17.9
