�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�C����,����,120,,120,,,,��P���w�Z����p�n��,2022�N��Q�l����,30.00000000000000000000,0.3
�ΐ쌧,����s,��C����,����,120,,180,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,320.00000000000000000000,1.8
�ΐ쌧,����s,�C����,����,120,,680,,,,��P���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,0.9
�ΐ쌧,����s,�C����,����,120,,670,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,2.1
�ΐ쌧,����s,�C����,����,120,,590,,,,��P���w�Z����p�n��,2019�N��R�l����,530.00000000000000000000,0.9
�ΐ쌧,����s,�C����,����,120,,200,,,,��P���w�Z����p�n��,2018�N��R�l����,760.00000000000000000000,3.8
�ΐ쌧,����s,�C����,����,120,,530,,,,��P���w�Z����p�n��,2018�N��P�l����,720.00000000000000000000,1.4
�ΐ쌧,����s,�C����,����,120,,380,,,,��P���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.1
�ΐ쌧,����s,�C����,����,120,,570,,,,��P���w�Z����p�n��,2018�N��P�l����,630.00000000000000000000,1.1
�ΐ쌧,����s,�C����,����,120,,210,,,,��P���w�Z����p�n��,2017�N��S�l����,620.00000000000000000000,3
�ΐ쌧,����s,�C����,����,120,,300,,,,��P���w�Z����p�n��,2017�N��P�l����,410.00000000000000000000,1.4
�ΐ쌧,����s,�C����,����,120,,300,,,,��P���w�Z����p�n��,2017�N��P�l����,420.00000000000000000000,1.4
�ΐ쌧,����s,�C����,����,120,,150,,,,�s�X���������,2016�N��R�l����,420.00000000000000000000,2.8
�ΐ쌧,����s,�C����,����,120,,290,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,740.00000000000000000000,2.6
�ΐ쌧,����s,�C����,����,120,,165,,,,��P���w�Z����p�n��,2016�N��P�l����,440.00000000000000000000,2.7
�ΐ쌧,����s,�C����,����,120,,390,,,,�s�X���������,2015�N��P�l����,580.00000000000000000000,1.5
�ΐ쌧,����s,��C����,����,120,,350,,,,�s�X���������,2014�N��S�l����,30.00000000000000000000,0.1
�ΐ쌧,����s,�C����,����,120,,630,,,,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,1.9
�ΐ쌧,����s,�C����,����,120,,630,,,,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,1.7
�ΐ쌧,����s,�C����,����,120,,670,,,,��P���w�Z����p�n��,2012�N��S�l����,510.00000000000000000000,0.8
�ΐ쌧,����s,�C����,����,120,,670,,,,��P���w�Z����p�n��,2012�N��R�l����,560.00000000000000000000,0.8
�ΐ쌧,����s,�C����,����,120,,660,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,1.5
�ΐ쌧,����s,�C����,����,90,,240,,,,��P���w�Z����p�n��,2011�N��P�l����,700.00000000000000000000,2.9
�ΐ쌧,����s,�C����,����,90,,430,,,,�s�X���������,2010�N��S�l����,200.00000000000000000000,0.5
�ΐ쌧,����s,�C����,����,120,,670,,,,��P���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,0.9
�ΐ쌧,����s,�C����,����,120,,690,,,,��P���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,0.6
�ΐ쌧,����s,�C����,������,120,,670,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,1.2
�ΐ쌧,����s,�C����,,,,30,,,,,2009�N��S�l����,130.00000000000000000000,4.3
�ΐ쌧,����s,�C����,,,,1400,,,,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,2.5
�ΐ쌧,����s,�C����,����,120,,120,,,,�s�X���������,2008�N��S�l����,230.00000000000000000000,1.9
�ΐ쌧,����s,�C����,����,120,,570,,,,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,3
�ΐ쌧,����s,�C����,����,120,,520,,,,��P���w�Z����p�n��,2008�N��Q�l����,550.00000000000000000000,1.1
�ΐ쌧,����s,�C����,����,120,,135,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,730.00000000000000000000,5.4
�ΐ쌧,����s,�C����,����,120,,260,,,,��P���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,3.1
�ΐ쌧,����s,�C����,,,,390,,,,�s�X���������,2007�N��R�l����,390.00000000000000000000,1
�ΐ쌧,����s,�C����,,,,600,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,950.00000000000000000000,1.6
