�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,������,�됣,19,45,230,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.1
���R��,���R�s�k��,����,�됣,25,36,100,110,,,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,6
���R��,���R�s�k��,����,�됣,20,55,640,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,3.6
���R��,���R�s�k��,������,�됣,19,2,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,13
���R��,���R�s�k��,������,�됣,19,3,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,23.2
���R��,���R�s�k��,������,�됣,19,13,165,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,16.4
���R��,���R�s�k��,����,�됣,23,,520,240,,,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,3.8
���R��,���R�s�k��,����,�됣,28,26,200,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,10
���R��,���R�s�k��,������,�됣,19,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,23
���R��,���R�s�k��,������,�됣,19,43,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,3
���R��,���R�s�k��,����,�됣,30,,330,165,,,�s�X���������,2021�N��Q�l����,1000.00000000000000000000,3
���R��,���R�s�k��,������,�됣,19,12,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,17.1
���R��,���R�s�k��,����,�됣,15,3,230,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,13.9
���R��,���R�s�k��,����,�됣,15,38,135,50,,�S����,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,8.9
���R��,���R�s�k��,����,�됣,13,,115,45,,,�s�X���������,2020�N��S�l����,45.00000000000000000000,0.4
���R��,���R�s�k��,����,�됣,23,58,270,80,,�ؑ�,�s�X���������,2020�N��R�l����,150.00000000000000000000,0.6
���R��,���R�s�k��,����,�됣,29,43,170,95,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,11.8
���R��,���R�s�k��,������,�됣,19,4,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,22.7
���R��,���R�s�k��,����,�됣,9,39,150,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,8.7
���R��,���R�s�k��,����,�됣,25,21,195,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,8.7
���R��,���R�s�k��,����,�됣,29,43,170,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,6.5
���R��,���R�s�k��,����,�됣,26,53,300,270,,�S����,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,6.7
���R��,���R�s�k��,����,�됣,23,,165,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1.2
���R��,���R�s�k��,����,�됣,15,15,185,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,14.6
���R��,���R�s�k��,����,�됣,18,40,770,390,,�q�b,��P��Z���n��,2019�N��Q�l����,7500.00000000000000000000,9.7
���R��,���R�s�k��,������,�됣,18,6,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,25
���R��,���R�s�k��,����,�됣,30,44,155,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,1100.00000000000000000000,7.1
���R��,���R�s�k��,����,�됣,30,27,990,360,,�ؑ�,�s�X���������,2019�N��P�l����,5500.00000000000000000000,5.6
���R��,���R�s�k��,������,�됣,19,14,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14.7
���R��,���R�s�k��,����,�됣,21,7,170,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,13.5
���R��,���R�s�k��,����,�됣,30,44,165,90,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,980.00000000000000000000,5.9
���R��,���R�s�k��,����,�됣,30,10,160,90,,�ؑ�,���H�ƒn��,2017�N��P�l����,2800.00000000000000000000,17.5
���R��,���R�s�k��,����,�됣,30,31,175,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,920.00000000000000000000,5.3
���R��,���R�s�k��,������,�됣,19,8,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,23.5
���R��,���R�s�k��,����,�됣,24,54,180,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,1.7
���R��,���R�s�k��,����,�됣,15,,280,,,,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,2.9
���R��,���R�s�k��,����,�됣,20,,690,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,4.8
���R��,���R�s�k��,������,�됣,16,45,600,145,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,2.5
���R��,���R�s�k��,����,�됣,23,8,180,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,14.4
���R��,���R�s�k��,����,�됣,15,15,185,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,13.5
���R��,���R�s�k��,����,�됣,26,48,135,70,,�ؑ�,���H�ƒn��,2015�N��S�l����,700.00000000000000000000,5.2
���R��,���R�s�k��,����,�됣,23,8,180,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,13.3
���R��,���R�s�k��,����,�됣,26,39,160,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,1800.00000000000000000000,11.3
���R��,���R�s�k��,������,�됣,16,46,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,4.5
���R��,���R�s�k��,������,�됣,20,9,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,19.4
���R��,���R�s�k��,����,�됣,16,58,95,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,90.00000000000000000000,0.9
���R��,���R�s�k��,����,�됣,26,39,330,260,,�S����,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,9.1
���R��,���R�s�k��,����,�됣,30,43,210,90,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,5.2
���R��,���R�s�k��,����,�됣,23,,180,105,,,���H�ƒn��,2015�N��Q�l����,3100.00000000000000000000,17.2
���R��,���R�s�k��,����,�됣,16,11,145,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,15.9
���R��,���R�s�k��,������,�됣,16,38,200,95,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,8
���R��,���R�s�k��,����,�됣,30,,170,,,,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,14.1
���R��,���R�s�k��,����,�됣,21,50,160,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,13.8
���R��,���R�s�k��,����,�됣,18,,175,,,,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,21.1
���R��,���R�s�k��,������,�됣,17,38,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,720.00000000000000000000,2.3
���R��,���R�s�k��,����,�됣,26,37,180,110,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,7.2
���R��,���R�s�k��,����,�됣,29,43,175,90,,�ؑ�,���H�ƒn��,2013�N��R�l����,750.00000000000000000000,4.3
���R��,���R�s�k��,����,�됣,25,,300,,,,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,9.7
���R��,���R�s�k��,����,�됣,16,12,380,300,,�ؑ�,��P��Z���n��,2013�N��R�l����,5000.00000000000000000000,13.2
���R��,���R�s�k��,����,�됣,26,11,150,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,24.7
���R��,���R�s�k��,����,�됣,30,,165,,,,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,9.7
���R��,���R�s�k��,����,�됣,14,11,165,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,19.4
���R��,���R�s�k��,����,�됣,23,,155,,,,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,21.3
���R��,���R�s�k��,����,�됣,21,11,170,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,17.6
���R��,���R�s�k��,����,�됣,14,,240,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,2.1
���R��,���R�s�k��,����,�됣,30,26,380,175,,�ؑ�,�s�X���������,2013�N��P�l����,2300.00000000000000000000,6.1
���R��,���R�s�k��,����,�됣,23,11,210,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,17.6
���R��,���R�s�k��,������,�됣,19,11,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,20.6
���R��,���R�s�k��,����,�됣,26,40,105,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,930.00000000000000000000,8.9
���R��,���R�s�k��,����,�됣,18,40,770,,,�q�b,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,2.1
���R��,���R�s�k��,����,�됣,16,19,1000,55,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,2.1
���R��,���R�s�k��,����,�됣,30,11,190,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,14.7
���R��,���R�s�k��,����,�됣,25,27,165,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,9.7
���R��,���R�s�k��,����,�됣,27,12,165,90,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,14.5
���R��,���R�s�k��,������,�됣,17,13,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,15.9
���R��,���R�s�k��,������,�됣,18,12,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,18.7
���R��,���R�s�k��,����,�됣,16,12,230,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,12.2
���R��,���R�s�k��,������,�됣,28,14,640,180,,�S����,�s�X���������,2011�N��S�l����,5600.00000000000000000000,8.8
���R��,���R�s�k��,������,�됣,18,14,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,17.4
���R��,���R�s�k��,������,�됣,18,12,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,20
���R��,���R�s�k��,����,���쌴,16,13,155,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,17.4
���R��,���R�s�k��,������,�됣,19,13,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,16.8
���R��,���R�s�k��,������,�됣,19,,200,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,16.5
���R��,���R�s�k��,����,�됣,29,31,1300,800,,�ؑ�,��P��Z���n��,2010�N��R�l����,7300.00000000000000000000,5.6
���R��,���R�s�k��,����,�됣,28,40,100,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,900.00000000000000000000,9
���R��,���R�s�k��,������,�됣,18,46,170,105,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,5.9
���R��,���R�s�k��,����,�됣,28,37,420,180,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,6.7
���R��,���R�s�k��,����,�됣,23,,460,,,,���H�ƒn��,2010�N��P�l����,1700.00000000000000000000,3.7
���R��,���R�s�k��,������,�됣,25,,170,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,20
���R��,���R�s�k��,������,�됣,16,14,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,21.3
���R��,���R�s�k��,����,�됣,19,17,150,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,16.7
���R��,���R�s�k��,����,,,16,165,90,,�ؑ�,,2008�N��S�l����,2600.00000000000000000000,15.8
���R��,���R�s�k��,����,�됣,26,55,340,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,4.4
���R��,���R�s�k��,����,�됣,9,37,150,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,11.3
���R��,���R�s�k��,����,�됣,30,47,175,85,,�q�b,���H�ƒn��,2008�N��P�l����,1300.00000000000000000000,7.4
���R��,���R�s�k��,����,,,16,175,115,,,��P��Z���n��,2008�N��P�l����,3100.00000000000000000000,17.7
���R��,���R�s�k��,������,�됣,19,42,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,790.00000000000000000000,11.3
���R��,���R�s�k��,����,�됣,29,34,195,130,,�S����,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,9.7
