�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Ð�s,����,���Ð�,30,1,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,6.3
�򕌌�,���Ð�s,����,���Ð�,30,50,580,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.7
�򕌌�,���Ð�s,����,���Ð�,30,,200,,,,�s�X���������,2022�N��S�l����,1200.00000000000000000000,6
�򕌌�,���Ð�s,����,���Ð�,30,2,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,7.2
�򕌌�,���Ð�s,����,���Ð�,30,54,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.2
�򕌌�,���Ð�s,����,���Ð�,26,33,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,5
�򕌌�,���Ð�s,����,���Ð�,30,49,360,90,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,4.2
�򕌌�,���Ð�s,����,���Ð�,30,45,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,770.00000000000000000000,3.2
�򕌌�,���Ð�s,����,���Ð�,30,3,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3300.00000000000000000000,11.4
�򕌌�,���Ð�s,����,���Ð�,26,34,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.4
�򕌌�,���Ð�s,����,���Ð�,30,29,810,730,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,6600.00000000000000000000,8.1
�򕌌�,���Ð�s,����,���Ð�,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,3.1
�򕌌�,���Ð�s,����,���Ð�,30,52,480,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,2.3
�򕌌�,���Ð�s,����,���Ð�,29,5,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,11.4
�򕌌�,���Ð�s,����,���Ð�,30,4,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,10.4
�򕌌�,���Ð�s,����,���Ð�,30,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,17.8
�򕌌�,���Ð�s,����,���Ð�,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,550.00000000000000000000,2.4
�򕌌�,���Ð�s,����,���Ð�,26,,220,,,,���H�ƒn��,2017�N��Q�l����,3500.00000000000000000000,15.9
�򕌌�,���Ð�s,����,���Ð�,30,48,440,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,3.4
�򕌌�,���Ð�s,����,���Ð�,30,,200,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,4
�򕌌�,���Ð�s,����,���Ð�,30,52,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,590.00000000000000000000,1.8
�򕌌�,���Ð�s,����,���Ð�,30,52,460,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,540.00000000000000000000,1.2
�򕌌�,���Ð�s,����,���Ð�,30,37,195,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,6.2
�򕌌�,���Ð�s,����,���Ð�,30,37,350,320,,�S����,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,2.9
�򕌌�,���Ð�s,����,���Ð�,30,52,380,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,1.3
�򕌌�,���Ð�s,����,���Ð�,30,36,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,850.00000000000000000000,3
�򕌌�,���Ð�s,����,���Ð�,30,,520,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,2.7
�򕌌�,���Ð�s,����,���Ð�,30,61,990,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,1.1
�򕌌�,���Ð�s,����,���Ð�,30,12,300,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,12.7
�򕌌�,���Ð�s,����,���Ð�,30,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,820.00000000000000000000,0.9
�򕌌�,���Ð�s,����,���Ð�,30,14,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,7.8
�򕌌�,���Ð�s,����,���Ð�,30,53,300,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,4
�򕌌�,���Ð�s,����,���Ð�,30,26,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,6
�򕌌�,���Ð�s,����,���Ð�,30,46,340,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,0.6
�򕌌�,���Ð�s,����,���Ð�,30,28,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,12000.00000000000000000000,6
�򕌌�,���Ð�s,����,���Ð�,30,34,950,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1200.00000000000000000000,1.3
�򕌌�,���Ð�s,����,���Ð�,30,24,390,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,2000.00000000000000000000,5.1
�򕌌�,���Ð�s,����,���Ð�,30,18,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,3200.00000000000000000000,12.8
�򕌌�,���Ð�s,����,���Ð�,30,44,420,175,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,1400.00000000000000000000,3.3
�򕌌�,���Ð�s,����,���Ð�,30,32,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,1200.00000000000000000000,6.9
