�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,���|,��i,26,,185,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,10.8
�R����,�����s,���|,��i,29,,330,,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,3.9
�R����,�����s,���|,��i,26,,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,5.4
�R����,�����s,���|,��i,26,4,240,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,14.2
�R����,�����s,���|,��i,28,3,250,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,12
�R����,�����s,���|,��i,28,40,580,410,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,6.2
�R����,�����s,���|,��i,30,,190,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,15.8
�R����,�����s,���|,��i,23,7,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,10
�R����,�����s,���|,�����,30,,680,260,,,�H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,2.8
�R����,�����s,���|,��i,19,42,470,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,720.00000000000000000000,1.5
�R����,�����s,���|,��i,20,38,210,165,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,7.1
�R����,�����s,���|,��i,30,39,320,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,820.00000000000000000000,2.6
�R����,�����s,���|,��i,21,25,720,40,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,1.7
�R����,�����s,���|,��i,23,33,145,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,7.6
�R����,�����s,���|,��i,30,43,2000,,,�r�q�b,�H�Ɛ�p�n��,2013�N��S�l����,35000.00000000000000000000,17.5
�R����,�����s,���|,��i,30,,2000,,,,�H�Ɛ�p�n��,2013�N��S�l����,8400.00000000000000000000,4.2
�R����,�����s,���|,��i,30,,2000,,,,�H�Ɛ�p�n��,2013�N��S�l����,2200.00000000000000000000,1.1
�R����,�����s,���|,��i,18,38,220,175,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5.5
�R����,�����s,���|,��i,25,40,580,410,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,3.1
�R����,�����s,���|,����,24,34,620,190,,�S����,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,3.2
�R����,�����s,���|,��i,26,28,175,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,6.3
