�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,30,58,290,185,,�ؑ�,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,1.9
�a�̎R��,��V�s,���c��,����V,30,41,370,190,,�S����,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,2.2
�a�̎R��,�����S���l��,�厚�a�c,����V,30,46,250,110,,�ؑ�,�s�s�v����O,2023�N��R�l����,15.00000000000000000000,0.1
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,48,230,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,1.3
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,38,680,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.4
�a�̎R��,�����S���l��,�厚�g��,�s�����O,120,46,540,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.3
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,30,43,710,35,,�ؑ�,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,0.2
�a�̎R��,�����S���l��,�厚�g��,����V,14,20,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,9
�a�̎R��,��V�s,���c��,��V,13,48,155,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,470.00000000000000000000,3
�a�̎R��,��V�s,���쒬,��V,15,56,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.5
�a�̎R��,�����S���l��,�厚�a�c,��V,30,32,170,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,0.9
�a�̎R��,��V�s,��,�s�����O,9,42,230,130,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.9
�a�̎R��,��V�s,��,�s�����O,,23,930,230,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,5500.00000000000000000000,5.9
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,32,430,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,1.3
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,,320,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,70.00000000000000000000,0.2
�a�̎R��,�����S���l��,�厚�a�c,��V,30,56,165,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,15.00000000000000000000,0.1
�a�̎R��,�����S���l��,�厚�a�c,��V,30,63,1100,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.1
�a�̎R��,�����S��쒬,�厚��J,����V,60,30,185,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,550.00000000000000000000,3
�a�̎R��,��V�s,���쒬,��V,10,2,120,75,,�ؑ�,���Z���n��,2023�N��P�l����,2300.00000000000000000000,19.2
�a�̎R��,��V�s,���,��V,29,35,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,130.00000000000000000000,0.4
�a�̎R��,��V�s,���쒬,��V,3,62,320,250,,�ؑ�,���ƒn��,2022�N��S�l����,200.00000000000000000000,0.6
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,22,380,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,2200.00000000000000000000,5.8
�a�̎R��,��V�s,���쒬,��V,8,,210,,,,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,14.8
�a�̎R��,�����S���l��,�厚�O��,��V,90,43,700,,,�ؑ�,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0
�a�̎R��,��V�s,��,�s�����O,4,24,180,110,,�S����,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,7.8
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,31,530,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,0.8
�a�̎R��,�����S���l��,�厚�g��,�s�����O,19,49,470,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,280.00000000000000000000,0.6
�a�̎R��,��V�s,���쒬,��V,20,29,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,530.00000000000000000000,4.6
�a�̎R��,��V�s,���c��,��V,20,,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,10.8
�a�̎R��,�����S���l��,�厚�a�c,��V,30,43,130,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,98.00000000000000000000,0.8
�a�̎R��,�����S������,�厚����,��V,120,33,350,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,720.00000000000000000000,2.1
�a�̎R��,�����S���l��,�厚�O��,��V,60,21,780,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1600.00000000000000000000,2.1
�a�̎R��,��V�s,��,�s�����O,9,,250,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,1.1
�a�̎R��,��V�s,��,�s�����O,18,,2000,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,0.8
�a�̎R��,��V�s,���쒬,��V,21,32,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,1.7
�a�̎R��,��V�s,���,��V,30,55,660,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.1
�a�̎R��,��V�s,���쒬,��V,10,18,1900,740,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,9000.00000000000000000000,4.7
�a�̎R��,��V�s,������,����V,18,50,290,420,,�S����,���H�ƒn��,2021�N��S�l����,250.00000000000000000000,0.9
�a�̎R��,��V�s,������,����V,26,46,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,180.00000000000000000000,1.3
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,28,360,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,550.00000000000000000000,1.5
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,23,,710,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.4
�a�̎R��,��V�s,��,�w��,6,48,165,130,,�S����,��P��Z���n��,2021�N��R�l����,750.00000000000000000000,4.5
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,33,310,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,680.00000000000000000000,2.2
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,27,330,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,2.3
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,26,360,80,,,�s�s�v����O,2021�N��R�l����,580.00000000000000000000,1.6
�a�̎R��,��V�s,��,����V,4,59,155,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.6
�a�̎R��,��V�s,���쒬,��V,21,40,200,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,520.00000000000000000000,2.6
�a�̎R��,��V�s,��,����V,2,3,115,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1600.00000000000000000000,13.9
�a�̎R��,��V�s,��,����V,1,29,230,155,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,800.00000000000000000000,3.5
�a�̎R��,��V�s,���c��,��V,18,36,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.4
�a�̎R��,�����S��쒬,�厚��J,����V,30,27,300,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,700.00000000000000000000,2.3
�a�̎R��,��V�s,��,�w��,5,65,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,1
�a�̎R��,��V�s,��,�w��,6,58,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.6
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,20,350,60,,�ؑ�,�s�s�v����O,2021�N��Q�l����,650.00000000000000000000,1.9
�a�̎R��,��V�s,��,�s�����O,6,64,240,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,10.00000000000000000000,0
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,25,330,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,1.8
�a�̎R��,�����S���l��,�厚�O��,����V,60,18,720,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,1.7
�a�̎R��,�����S���l��,�厚�O��,����V,60,25,530,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,2.8
�a�̎R��,��V�s,���쒬,��V,26,21,780,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,290.00000000000000000000,0.4
�a�̎R��,�����S���l��,�厚�O��,��V,90,35,310,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.8
�a�̎R��,�����S���l��,�厚�O��,����V,60,40,1200,260,,�ؑ�,�s�s�v����O,2020�N��S�l����,680.00000000000000000000,0.6
�a�̎R��,�����S���l��,�厚�O��,����V,90,31,185,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,580.00000000000000000000,3.1
�a�̎R��,�����S���l��,�厚�O��,����V,90,34,195,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,160.00000000000000000000,0.8
�a�̎R��,�����S���l��,�厚�a�c,����V,30,56,360,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,2.2
�a�̎R��,�����S�����쒬,�厚�D��,��V,120,47,170,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.9
�a�̎R��,��V�s,������,����V,9,39,560,490,,�S����,���H�ƒn��,2020�N��S�l����,680.00000000000000000000,1.2
�a�̎R��,�����S���l��,�厚�a�c,��V,30,16,410,,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.9
�a�̎R��,��V�s,��,�s�����O,1,46,240,250,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,1000.00000000000000000000,4.2
�a�̎R��,�����S���l��,�厚�O��,��V,90,50,270,60,,�ؑ�,�s�s�v����O,2020�N��Q�l����,510.00000000000000000000,1.9
�a�̎R��,��V�s,���쒬,��V,24,42,85,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,5.00000000000000000000,0.1
�a�̎R��,��V�s,��,����V,8,35,115,95,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,200.00000000000000000000,1.7
�a�̎R��,��V�s,��,�I�Ɍ�V,3,,490,,,,��P��Z���n��,2020�N��Q�l����,430.00000000000000000000,0.9
�a�̎R��,�����S��쒬,�厚��J,��V,60,30,185,50,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,1.4
�a�̎R��,�����S�����쒬,�厚�c�K,��V,120,28,280,,,�S����,�s�s�v����O,2020�N��P�l����,620.00000000000000000000,2.2
�a�̎R��,��V�s,���쒬,��V,12,55,2000,720,,�S�����A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4000.00000000000000000000,2
�a�̎R��,��V�s,������,����V,21,50,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,2.3
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,27,580,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,380.00000000000000000000,0.7
�a�̎R��,��V�s,���쒬,��V,16,30,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,2.9
�a�̎R��,��V�s,���쒬,��V,10,57,145,150,,�ؑ�,���Z���n��,2019�N��S�l����,400.00000000000000000000,2.8
�a�̎R��,��V�s,���쒬,��V,2,34,230,260,,�S�����A�ؑ�,���ƒn��,2019�N��S�l����,2000.00000000000000000000,8.7
�a�̎R��,��V�s,���c��,��V,13,40,110,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,470.00000000000000000000,4.3
�a�̎R��,��V�s,���쒬,��V,13,47,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1.5
�a�̎R��,��V�s,���쒬,��V,10,35,2000,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,7000.00000000000000000000,3.5
�a�̎R��,�����S���l��,�厚�a�c,��V,28,30,230,60,,�S����,�s�s�v����O,2019�N��S�l����,220.00000000000000000000,1
�a�̎R��,��V�s,���c��,����V,30,67,260,90,,�q�b,�s�s�v����O,2019�N��S�l����,390.00000000000000000000,1.5
�a�̎R��,�����S���l��,�厚�a�c,��V,30,,450,,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.7
�a�̎R��,��V�s,��,����V,4,41,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,2
�a�̎R��,��V�s,���쒬,�w��,10,4,155,115,,,��Q��Z���n��,2019�N��S�l����,2800.00000000000000000000,18.1
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,34,230,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,220.00000000000000000000,1
�a�̎R��,�����S���l��,�厚�_�m��,����V,13,58,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.5
�a�̎R��,��V�s,��,�s�����O,5,47,610,220,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,800.00000000000000000000,1.3
�a�̎R��,��V�s,���쒬,��V,15,46,550,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.5
�a�̎R��,��V�s,��,����V,10,41,160,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,2.5
�a�̎R��,��V�s,���쒬,��V,16,41,860,440,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,2.9
�a�̎R��,��V�s,��,����V,9,49,160,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,3.8
�a�̎R��,��V�s,���쒬,��V,28,21,1700,820,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,5500.00000000000000000000,3.2
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,40,330,120,,�S�����A�ؑ�,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0
�a�̎R��,��V�s,��,����V,3,,140,,,,�ߗ׏��ƒn��,2019�N��P�l����,100.00000000000000000000,0.7
�a�̎R��,��V�s,��,�w��,6,,135,150,,,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,4.4
�a�̎R��,��V�s,���,��V,30,20,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.8
�a�̎R��,�����S���l��,�厚�O��,����V,60,30,360,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.8
�a�̎R��,�����S���l��,�厚�a�c,�I�Ɍ�V,30,7,250,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,1600.00000000000000000000,6.4
�a�̎R��,��V�s,��,�s�����O,2,48,290,320,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2300.00000000000000000000,7.9
�a�̎R��,��V�s,������,����V,60,51,320,115,,�S����,�s�s�v����O,2018�N��R�l����,910.00000000000000000000,2.8
�a�̎R��,�����S���l��,�厚�O��,����V,90,34,195,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,1
�a�̎R��,��V�s,��,����V,3,,185,85,,,�ߗ׏��ƒn��,2018�N��R�l����,100.00000000000000000000,0.5
�a�̎R��,��V�s,��,�s�����O,1,47,80,100,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,330.00000000000000000000,4.1
�a�̎R��,�����S���l��,�厚�_�m��,����V,11,50,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,0.5
�a�̎R��,��V�s,��,�w��,18,32,270,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.6
�a�̎R��,��V�s,���쒬,�w��,8,40,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,2
�a�̎R��,�����S���l��,�厚�a�c,�I�Ɍ�V,30,26,290,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,1.7
�a�̎R��,��V�s,��,�I�Ɍ�V,3,55,260,160,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,650.00000000000000000000,2.5
�a�̎R��,��V�s,��V,�s�����O,6,65,170,175,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,50.00000000000000000000,0.3
�a�̎R��,��V�s,���c��,��V,19,40,1000,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3800.00000000000000000000,3.8
�a�̎R��,��V�s,���c��,����V,60,53,1100,560,,�S����,�s�s�v����O,2018�N��P�l����,1800.00000000000000000000,1.6
�a�̎R��,�����S���l��,�厚�_�m��,����V,14,44,160,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,130.00000000000000000000,0.8
�a�̎R��,��V�s,��,�s�����O,2,6,170,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,14.7
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,29,640,90,,�ؑ�,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,1.9
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,30,6,250,115,,,�s�s�v����O,2018�N��P�l����,2400.00000000000000000000,9.6
�a�̎R��,�����S���l��,�厚�a�c,��V,30,54,340,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.2
�a�̎R��,�����S���l��,�厚�a�c,��V,30,55,250,120,,�q�b,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,2
�a�̎R��,��V�s,��,�I�Ɍ�V,8,6,240,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,12.5
�a�̎R��,��V�s,���,�s�����O,28,16,760,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,0.8
�a�̎R��,��V�s,���쒬,��V,19,,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,10.00000000000000000000,0
�a�̎R��,��V�s,���쒬,��V,14,37,500,160,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,0.7
�a�̎R��,�����S���l��,�厚�_�m��,����V,10,34,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,320.00000000000000000000,1.9
�a�̎R��,��V�s,������,����V,21,49,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,50.00000000000000000000,0.3
�a�̎R��,�����S���l��,�厚�a�c,��V,30,,430,,,,�s�s�v����O,2017�N��R�l����,580.00000000000000000000,1.3
�a�̎R��,��V�s,��,����V,9,40,220,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,2.3
�a�̎R��,�����S���l��,�厚�a�c,��V,30,27,190,100,,�ؑ��A�y�ʓS����,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,3.2
�a�̎R��,��V�s,������,����V,9,19,100,65,,�ؑ�,���H�ƒn��,2017�N��R�l����,600.00000000000000000000,6
�a�̎R��,�����S���l��,�厚�a�c,��V,30,33,590,150,,�ؑ�,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,2
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,,530,,,�ؑ�,�s�s�v����O,2017�N��R�l����,23.00000000000000000000,0
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,33,540,230,,�ؑ�,�s�s�v����O,2017�N��R�l����,1100.00000000000000000000,2
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,39,900,195,,�ؑ�,�s�s�v����O,2017�N��R�l����,850.00000000000000000000,0.9
�a�̎R��,��V�s,��,�s�����O,7,15,370,160,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2000.00000000000000000000,5.4
�a�̎R��,��V�s,��,�s�����O,2,55,165,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,50.00000000000000000000,0.3
�a�̎R��,��V�s,���쒬,��V,18,45,95,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,180.00000000000000000000,1.9
�a�̎R��,��V�s,���c��,��V,19,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,3
�a�̎R��,��V�s,���c��,��V,19,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,3.2
�a�̎R��,��V�s,��,�I�Ɍ�V,9,61,155,140,,�S����,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,1.9
�a�̎R��,��V�s,��,�w��,8,7,175,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,14.9
�a�̎R��,�����S���l��,�厚�g��,�s�����O,15,55,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,70.00000000000000000000,0.3
�a�̎R��,��V�s,���c��,��V,19,34,510,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,2.9
�a�̎R��,��V�s,��,����V,2,,125,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,50.00000000000000000000,0.4
�a�̎R��,��V�s,���쒬,�w��,16,28,320,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,4.7
�a�̎R��,��V�s,��,�I�Ɍ�V,10,,210,80,,�S�����A�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,1.4
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,22,300,55,,�ؑ�,�s�s�v����O,2016�N��S�l����,430.00000000000000000000,1.4
�a�̎R��,��V�s,��V,�s�����O,8,42,280,460,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,400.00000000000000000000,1.4
�a�̎R��,��V�s,��,�s�����O,5,39,200,260,,�S����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,5.5
�a�̎R��,��V�s,���c��,��V,18,8,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,11.5
�a�̎R��,�����S������,�厚���r,��V,30,,790,,,,�s�s�v����O,2016�N��Q�l����,190.00000000000000000000,0.2
�a�̎R��,��V�s,���c��,����V,60,30,320,145,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,1000.00000000000000000000,3.1
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,35,330,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,280.00000000000000000000,0.8
�a�̎R��,��V�s,���쒬,��V,10,29,175,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,430.00000000000000000000,2.5
�a�̎R��,��V�s,���쒬,��V,15,8,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2900.00000000000000000000,14.5
�a�̎R��,�����S���l��,�厚�a�c,��V,20,8,165,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,1900.00000000000000000000,11.5
�a�̎R��,�����S���l��,�厚�_�m��,��V,30,49,1400,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,260.00000000000000000000,0.2
�a�̎R��,�����S���l��,�厚�a�c,��V,30,42,1200,470,,�S����,�s�s�v����O,2016�N��P�l����,4000.00000000000000000000,3.3
�a�̎R��,�����S���l��,�厚�a�c,��V,20,10,165,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,1900.00000000000000000000,11.5
�a�̎R��,��V�s,��V,����V,6,38,130,115,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,400.00000000000000000000,3.1
�a�̎R��,��V�s,��V,�s�����O,9,,390,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,3.1
�a�̎R��,�����S���l��,�厚�c��,��V,28,9,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,7.8
�a�̎R��,��V�s,���c��,��V,16,39,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,3.5
�a�̎R��,�����S���l��,�厚�O��,��V,90,34,310,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,650.00000000000000000000,2.1
�a�̎R��,��V�s,���쒬,��V,30,50,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,2.2
�a�̎R��,��V�s,��V,����V,8,,110,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,210.00000000000000000000,1.9
�a�̎R��,��V�s,��,�s�����O,2,16,530,145,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3000.00000000000000000000,5.7
�a�̎R��,��V�s,���쒬,��V,16,47,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.5
�a�̎R��,��V�s,������,��V,60,21,270,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,800.00000000000000000000,3
�a�̎R��,��V�s,���쒬,��V,11,34,260,85,,�S����,���Z���n��,2015�N��R�l����,1900.00000000000000000000,7.3
�a�̎R��,�����S���l��,�厚�_�m��,����V,12,47,1000,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,1.2
�a�̎R��,��V�s,���,�s�����O,30,30,120,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,180.00000000000000000000,1.5
�a�̎R��,��V�s,���쒬,��V,21,23,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,4.8
�a�̎R��,��V�s,��,����V,11,27,105,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,6.7
�a�̎R��,��V�s,������,����V,11,53,510,370,,�S�����A�ؑ�,���H�ƒn��,2015�N��Q�l����,460.00000000000000000000,0.9
�a�̎R��,�����S���l��,�厚�_�m��,����V,13,52,2000,690,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,870.00000000000000000000,0.4
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,32,170,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,310.00000000000000000000,1.8
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,32,370,180,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1100.00000000000000000000,3
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,30,25,510,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1100.00000000000000000000,2.2
�a�̎R��,��V�s,������,����V,30,,610,50,,,�s�s�v����O,2015�N��P�l����,520.00000000000000000000,0.9
�a�̎R��,�����S���l��,�厚�_�m��,����V,11,,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,70.00000000000000000000,0.5
�a�̎R��,��V�s,��,�I�Ɍ�V,9,,320,60,,,��P�풆���w�Z����p�n��,2015�N��P�l����,560.00000000000000000000,1.8
�a�̎R��,��V�s,���쒬,��V,30,42,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,980.00000000000000000000,2.3
�a�̎R��,��V�s,��,�w��,9,36,240,270,,�S����,��Q��Z���n��,2014�N��S�l����,1200.00000000000000000000,5
�a�̎R��,��V�s,��V,�s�����O,6,48,180,230,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,350.00000000000000000000,1.9
�a�̎R��,��V�s,��,�s�����O,14,29,330,175,,�S����,��Q��Z���n��,2014�N��S�l����,1000.00000000000000000000,3
�a�̎R��,��V�s,���쒬,��V,13,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,15.3
�a�̎R��,��V�s,��V,����V,8,,370,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,640.00000000000000000000,1.7
�a�̎R��,��V�s,��V,����V,5,47,430,330,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,970.00000000000000000000,2.3
�a�̎R��,��V�s,���쒬,�w��,5,50,1200,250,,�ؑ�,��Q��Z���n��,2014�N��R�l����,5000.00000000000000000000,4.2
�a�̎R��,��V�s,��,�I�Ɍ�V,2,40,80,60,,,��P��Z���n��,2014�N��R�l����,190.00000000000000000000,2.4
�a�̎R��,�����S���l��,�厚�c��,�s�����O,15,33,160,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,6.3
�a�̎R��,��V�s,���쒬,��V,19,36,110,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,4.5
�a�̎R��,��V�s,������,����V,30,54,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,190.00000000000000000000,0.8
�a�̎R��,��V�s,���c��,����V,60,32,110,,,�S����,�s�s�v����O,2014�N��Q�l����,140.00000000000000000000,1.3
�a�̎R��,�����S���l��,�厚�O��,����V,90,32,140,20,,�ؑ�,�s�s�v����O,2014�N��Q�l����,110.00000000000000000000,0.8
�a�̎R��,��V�s,��,�I�Ɍ�V,3,,65,280,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4500.00000000000000000000,69.2
�a�̎R��,��V�s,��,����V,11,33,125,185,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,4
�a�̎R��,��V�s,��,�I�Ɍ�V,4,,85,70,,,��P�풆���w�Z����p�n��,2014�N��P�l����,150.00000000000000000000,1.8
�a�̎R��,��V�s,���c��,��V,21,32,540,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,5300.00000000000000000000,9.8
�a�̎R��,��V�s,���c��,��V,23,41,650,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3900.00000000000000000000,6
�a�̎R��,�����S���l��,�厚�a�c,����V,30,58,290,70,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,1.7
�a�̎R��,��V�s,���쒬,�w��,6,,400,,,,��Q��Z���n��,2013�N��S�l����,1500.00000000000000000000,3.8
�a�̎R��,��V�s,���c��,��V,21,,210,,,,�s�s�v����O,2013�N��S�l����,560.00000000000000000000,2.7
�a�̎R��,��V�s,���쒬,��V,30,,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,50.00000000000000000000,0.4
�a�̎R��,��V�s,���쒬,��V,13,45,85,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,5.9
�a�̎R��,��V�s,���쒬,�w��,4,39,300,60,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,3000.00000000000000000000,10
�a�̎R��,��V�s,���쒬,�w��,6,32,960,710,,�S����,��Q��Z���n��,2013�N��R�l����,10000.00000000000000000000,10.4
�a�̎R��,��V�s,��,�I�Ɍ�V,8,43,65,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,60.00000000000000000000,0.9
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,31,350,70,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,2.9