�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,�k���n,�ߓS�V��,14,2,200,105,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,16.5
�ޗǌ�,����s,�k���n,�ߓS�V��,9,2,210,115,,�ؑ�,�s�X���������,2022�N��R�l����,4100.00000000000000000000,19.5
�ޗǌ�,����s,�k���n,�ߓS�V��,13,1,230,115,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,15.7
�ޗǌ�,����s,�k���n,�ߓS�V��,13,1,200,105,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,15.5
�ޗǌ�,����s,�k���n,�ߓS�V��,10,2,200,125,,�ؑ�,�s�X���������,2022�N��P�l����,3900.00000000000000000000,19.5
�ޗǌ�,����s,�k���n,�ߓS�V��,10,2,200,,,�ؑ�,�s�X���������,2021�N��S�l����,5300.00000000000000000000,26.5
�ޗǌ�,����s,�k���n,�ߓS�V��,10,2,200,110,,�ؑ�,�s�X���������,2021�N��R�l����,3800.00000000000000000000,19
�ޗǌ�,����s,�k���n,�ߓS�V��,13,3,200,120,,�ؑ�,�s�X���������,2020�N��S�l����,3300.00000000000000000000,16.5
�ޗǌ�,����s,�k���n,�ߓS�V��,12,4,200,100,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,15.5
�ޗǌ�,����s,�k���n,�ߓS�V��,6,6,300,165,,�ؑ�,�s�X���������,2020�N��Q�l����,4000.00000000000000000000,13.3
�ޗǌ�,����s,�k���n,�ߓS�V��,7,6,280,115,,�ؑ�,�s�X���������,2019�N��R�l����,4100.00000000000000000000,14.6
�ޗǌ�,����s,�k���n,�ߓS�V��,13,5,220,105,,�ؑ�,�s�X���������,2019�N��P�l����,3000.00000000000000000000,13.6
�ޗǌ�,����s,�k���n,�ߓS�V��,8,6,210,125,,�ؑ�,�s�X���������,2018�N��Q�l����,4100.00000000000000000000,19.5
�ޗǌ�,����s,�k���n,�ߓS�V��,15,6,230,105,,�ؑ�,�s�X���������,2018�N��P�l����,3100.00000000000000000000,13.5
�ޗǌ�,����s,�k���n,�ߓS�V��,11,8,230,105,,�ؑ�,�s�X���������,2016�N��Q�l����,3600.00000000000000000000,15.7
�ޗǌ�,����s,�k���n,�ߓS�V��,13,8,210,110,,�ؑ�,�s�X���������,2015�N��S�l����,3700.00000000000000000000,17.6
�ޗǌ�,����s,�k���n,�ߓS�V��,12,,1000,,,,�s�X���������,2014�N��R�l����,9300.00000000000000000000,9.3
�ޗǌ�,����s,�k���n,�ߓS�V��,10,10,200,110,,�ؑ�,�s�X���������,2014�N��P�l����,2600.00000000000000000000,13
�ޗǌ�,����s,�k���n,�ߓS�V��,13,11,200,100,,�ؑ�,�s�X���������,2013�N��S�l����,2800.00000000000000000000,14
�ޗǌ�,����s,�k���n,�ߓS�V��,13,,200,100,,,�s�X���������,2013�N��R�l����,3000.00000000000000000000,15
�ޗǌ�,����s,�k���n,�ߓS�V��,9,11,200,105,,�ؑ�,�s�X���������,2013�N��R�l����,2800.00000000000000000000,14
