�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�Έ䒬,����,���Y,29,55,800,130,,�q�b,�s�X���������,2023�N��R�l����,700.00000000000000000000,0.9
������,�����S�Έ䒬,�Y��,���Y,11,53,220,55,,�q�b,�s�X���������,2023�N��P�l����,180.00000000000000000000,0.8
������,�����S�Έ䒬,�Y��,���Y,11,,240,,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.8
������,�����S�Έ䒬,�Y��,���Y,11,53,210,55,,�q�b,�s�X���������,2022�N��R�l����,50.00000000000000000000,0.2
������,�����S�Έ䒬,����,���Y,27,1,180,105,,,�s�X���������,2022�N��R�l����,3600.00000000000000000000,20
������,�����S�Έ䒬,�Y��,���Y,10,51,200,90,,�ؑ�,�s�X���������,2021�N��Q�l����,380.00000000000000000000,1.9
������,�����S�Έ䒬,�Y��,���Y,10,49,170,70,,�ؑ�,�s�X���������,2021�N��Q�l����,250.00000000000000000000,1.5
������,�����S�Έ䒬,�Y��,���Y,19,57,500,90,,�ؑ�,�s�X���������,2020�N��Q�l����,800.00000000000000000000,1.6
������,�����S�Έ䒬,�Έ�,���Y,12,69,170,30,,�ؑ�,�s�X���������,2020�N��P�l����,210.00000000000000000000,1.2
������,�����S�Έ䒬,�Y��,���Y,11,27,620,320,,�S����,�s�X���������,2019�N��R�l����,2000.00000000000000000000,3.2
������,�����S�Έ䒬,�Y��,���Y,11,47,370,110,,�ؑ�,�s�X���������,2019�N��P�l����,480.00000000000000000000,1.3
������,�����S�Έ䒬,�Y��,���Y,21,,950,450,,�S����,�s�X���������,2018�N��S�l����,1000.00000000000000000000,1.1
������,�����S�Έ䒬,����,���Y,24,31,320,110,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,5.9
������,�����S�Έ䒬,����,���Y,24,41,1700,530,,�S����,�s�X���������,2018�N��R�l����,1500.00000000000000000000,0.9
������,�����S�Έ䒬,�Y��,���Y,13,52,210,185,,�ؑ�,�s�X���������,2018�N��Q�l����,200.00000000000000000000,1
������,�����S�Έ䒬,�Y��,���Y,14,52,210,185,,�ؑ�,�s�X���������,2017�N��Q�l����,61.00000000000000000000,0.3
������,�����S�Έ䒬,�Y��,���Y,9,44,360,75,,�S����,�s�X���������,2016�N��Q�l����,750.00000000000000000000,2.1
������,�����S�Έ䒬,�Y��,���Y,10,51,610,140,,�ؑ�,�s�X���������,2015�N��R�l����,800.00000000000000000000,1.3
������,�����S�Έ䒬,�Y��,���Y,13,47,1200,125,,�S����,�s�X���������,2015�N��R�l����,580.00000000000000000000,0.5
������,�����S�Έ䒬,����,���Y,23,48,2000,2000,,�S����,�s�X���������,2015�N��R�l����,600.00000000000000000000,0.3
������,�����S�Έ䒬,�Y��,���Y,12,17,200,115,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,7.5
������,�����S�Έ䒬,�Y��,���Y,14,9,210,105,,�ؑ�,�s�X���������,2014�N��R�l����,1800.00000000000000000000,8.6
������,�����S�Έ䒬,�Y��,���Y,13,29,220,105,,�ؑ�,�s�X���������,2012�N��R�l����,980.00000000000000000000,4.5
������,�����S�Έ䒬,����,���Y,30,49,570,120,,�ؑ�,�s�X���������,2012�N��Q�l����,1200.00000000000000000000,2.1
������,�����S�Έ䒬,�Y��,���Y,14,,145,,,,�s�X���������,2012�N��Q�l����,6500.00000000000000000000,44.8
������,�����S�Έ䒬,����,���Y,28,24,700,270,,�S����,�s�X���������,2012�N��P�l����,720.00000000000000000000,1
������,�����S�Έ䒬,����,���Y,25,,260,,,�ؑ�,�s�X���������,2012�N��P�l����,120.00000000000000000000,0.5
������,�����S�Έ䒬,����,���Y,30,,320,,,�ؑ�,�s�X���������,2011�N��R�l����,290.00000000000000000000,0.9
������,�����S�Έ䒬,�Y��,���Y,1,33,260,330,,�S����,�s�X���������,2009�N��R�l����,1500.00000000000000000000,5.8
������,�����S�Έ䒬,����,���Y,25,25,240,160,,�S����,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,5.8
������,�����S�Έ䒬,����,���Y,28,,175,65,,�ؑ�,�s�X���������,2008�N��S�l����,300.00000000000000000000,1.7
������,�����S�Έ䒬,����,���Y,30,28,220,145,,�ؑ�,�s�X���������,2007�N��Q�l����,850.00000000000000000000,3.9
������,�����S�Έ䒬,����,���Y,30,28,220,145,,�ؑ�,�s�X���������,2007�N��Q�l����,1700.00000000000000000000,7.7
