�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,���������쒬,���c,120,27,680,70,,,�s�s�v����O,2019�N��Q�l����,180.00000000000000000000,0.3
�V����,����s,���������쒬,���c,120,,185,140,,�ؑ�,�s�s�v����O,2018�N��Q�l����,10.00000000000000000000,0.1
�V����,����s,���������쒬,���c,120,,350,190,,�ؑ�,�s�s�v����O,2016�N��Q�l����,130.00000000000000000000,0.4
�V����,����s,���������쒬,���c,120,29,610,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,50.00000000000000000000,0.1
�V����,����s,���������쒬,���c,120,,210,,,,�s�s�v����O,2015�N��Q�l����,60.00000000000000000000,0.3
�V����,����s,���������쒬,���c,120,54,80,40,,�S����,�s�s�v����O,2015�N��P�l����,30.00000000000000000000,0.4
�V����,����s,���������쒬,���c,120,,175,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,61.00000000000000000000,0.3
�V����,����s,���������쒬,���c,120,,120,145,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,1.7
�V����,����s,���������쒬,���c,120,,660,190,,�ؑ�,�s�s�v����O,2010�N��P�l����,180.00000000000000000000,0.3
�V����,����s,���������쒬,���c,120,28,360,140,,�ؑ�,�s�s�v����O,2008�N��P�l����,430.00000000000000000000,1.2
�V����,����s,���������쒬,���c,120,38,690,800,,�S����,�s�s�v����O,2007�N��S�l����,2000.00000000000000000000,2.9
