�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���R��,�Y��,60,44,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,10.4
���茧,����s,���R��,�Y��,60,45,250,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,10.4
���茧,����s,���R��,�Y��,30,45,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,10
���茧,����s,���R��,���Y��,30,42,640,420,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,3.4
���茧,����s,���R��,�Y��,60,44,260,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.8
���茧,����s,���R��,�Y��,60,45,340,155,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,6.2
���茧,����s,���R��,�Y��,60,4,140,105,,,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,34.3
���茧,����s,���R��,���Y��,30,18,230,145,,,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,8.7
���茧,����s,���R��,�Y��,60,39,260,180,,�ؑ�,,2019�N��S�l����,1800.00000000000000000000,6.9
���茧,����s,���R��,�Y��,60,46,230,,,�ؑ�,,2019�N��S�l����,1400.00000000000000000000,6.1
���茧,����s,���R��,����,30,45,230,185,,�ؑ�,,2019�N��P�l����,2100.00000000000000000000,9.1
���茧,����s,���R��,�Y��,30,6,155,,,�ؑ�,,2018�N��S�l����,2900.00000000000000000000,18.7
���茧,����s,���R��,���Y��,30,38,230,175,,�ؑ�,,2018�N��S�l����,2100.00000000000000000000,9.1
���茧,����s,���R��,���Y��,30,45,240,95,,�ؑ�,,2018�N��S�l����,1600.00000000000000000000,6.7
���茧,����s,���R��,�Y��,60,37,125,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,12.8
���茧,����s,���R��,���Y��,30,31,470,750,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,6500.00000000000000000000,13.8
���茧,����s,���R��,���Y��,30,43,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,6.5
���茧,����s,���R��,���Y��,30,40,470,880,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,11000.00000000000000000000,23.4
���茧,����s,���R��,����,60,45,145,90,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,890.00000000000000000000,6.1
���茧,����s,���R��,�Y��,60,10,105,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,21
���茧,����s,���R��,���Y��,30,10,105,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,22.9
���茧,����s,���R��,�Y��,60,45,240,160,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,4.2
���茧,����s,���R��,���Y��,30,43,240,185,,,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.3
���茧,����s,���R��,�Y��,30,,130,,,,,2012�N��Q�l����,2300.00000000000000000000,17.7
���茧,����s,���R��,�Y��,30,32,250,125,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,8
���茧,����s,���R��,�Y��,30,42,220,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,11.4
���茧,����s,���R��,���Y��,30,40,460,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,8.7
���茧,����s,���R��,�Y��,60,43,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,9.1
���茧,����s,���R��,�Y��,60,,640,420,,�q�b,,2010�N��R�l����,4600.00000000000000000000,7.2
���茧,����s,���R��,�Y��,60,,230,105,,�ؑ�,,2010�N��Q�l����,2800.00000000000000000000,12.2
���茧,����s,���R��,���Y��,30,44,250,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,7.6
���茧,����s,���R��,,,,240,230,,�q�b�A�ؑ�,,2009�N��S�l����,1600.00000000000000000000,6.7
���茧,����s,���R��,,,,195,125,,,,2008�N��Q�l����,1900.00000000000000000000,9.7
���茧,����s,���R��,�Y��,30,45,240,230,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,4.2
