�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,�x�[��,�V��,23,55,470,120,,,��Q���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,1
�R�`��,�V���s,�x�[��,�V��,19,55,430,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,1.4
�R�`��,�V���s,�x�[��,�V��,24,46,310,220,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,6.1
�R�`��,�V���s,�x�[��,�V��,20,20,220,160,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,9.1
�R�`��,�V���s,�x�[��,�V��,13,26,1300,490,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,5000.00000000000000000000,3.8
�R�`��,�V���s,�x�[��,�V��,20,,200,,,,��Q���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,9.5
�R�`��,�V���s,�x�[��,�V��,19,56,250,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,2
�R�`��,�V���s,�x�[��,�V��,18,14,210,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,11.9
