�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,�U��,���O��,30,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4000.00000000000000000000,2.1
�V����,�O���s,�U��,���O��,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,1.7
�V����,�O���s,�U��,���O��,30,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.4
�V����,�O���s,�U��,���O��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,190.00000000000000000000,0.9
�V����,�O���s,�U��,���O��,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,1.5
�V����,�O���s,�U��,���O��,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,430.00000000000000000000,1.2
�V����,�O���s,�U��,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,42.00000000000000000000,0.2
�V����,�O���s,�U��,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,78.00000000000000000000,0.3
�V����,�O���s,�U��,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,680.00000000000000000000,2.6
