�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�S��,�〈��,30,28,560,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,3
�k�C��,�〈��s,�S��,�〈��,21,47,1700,670,,,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,0.9
�k�C��,�〈��s,�S��,�〈��,30,23,670,240,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,2.2
�k�C��,�〈��s,�S��,�〈��,30,51,1300,250,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.2
�k�C��,�〈��s,�S��,�〈��,30,,270,,,,��Q���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,10
�k�C��,�〈��s,�S��,�〈��,30,12,260,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,11.2
�k�C��,�〈��s,�S��,�〈��,30,27,530,350,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,4.3
�k�C��,�〈��s,�S��,�〈��,30,28,440,180,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,3.2
�k�C��,�〈��s,�S��,,,16,270,130,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,9.6
�k�C��,�〈��s,�S��,�〈��,21,56,2000,570,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,4200.00000000000000000000,2.1
