�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,����Q��,������,11,54,55,,�Q�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,690.00000000000000000000,12.5
�k�C��,�D�y�s����,����Q��,������,12,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,3.8
�k�C��,�D�y�s����,����Q��,������,12,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,670.00000000000000000000,10.3
�k�C��,�D�y�s����,����Q��,������,11,53,65,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,760.00000000000000000000,11.7
�k�C��,�D�y�s����,����Q��,������,11,54,55,,,�q�b,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,2.7
�k�C��,�D�y�s����,����Q��,������,11,54,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,90.00000000000000000000,1.6
�k�C��,�D�y�s����,����Q��,������,11,54,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,2.7
�k�C��,�D�y�s����,����Q��,������,12,54,65,,�R�c�j,�q�b,��P��Z���n��,2020�N��P�l����,410.00000000000000000000,6.3
�k�C��,�D�y�s����,����Q��,������,12,,65,,�R�k�c�j,�q�b,,2017�N��S�l����,760.00000000000000000000,11.7
�k�C��,�D�y�s����,����Q��,������,10,53,65,,�R�k�c�j,�q�b,,2017�N��S�l����,260.00000000000000000000,4
�k�C��,�D�y�s����,����Q��,������,15,,65,,�R�k�c�j,�q�b,,2017�N��R�l����,130.00000000000000000000,2
�k�C��,�D�y�s����,����Q��,������,12,,65,,�R�k�c�j,�q�b,,2017�N��Q�l����,200.00000000000000000000,3.1
�k�C��,�D�y�s����,����Q��,������,10,53,65,,,�q�b,,2016�N��S�l����,220.00000000000000000000,3.4
�k�C��,�D�y�s����,����Q��,������,10,,65,,�R�k�c�j,�q�b,,2015�N��Q�l����,2500.00000000000000000000,38.5
�k�C��,�D�y�s����,����Q��,������,10,,65,,�R�k�c�j,�q�b,,2015�N��Q�l����,320.00000000000000000000,4.9
�k�C��,�D�y�s����,����Q��,������,11,,65,,�R�k�c�j,�q�b,,2015�N��P�l����,790.00000000000000000000,12.2
�k�C��,�D�y�s����,����Q��,������,13,,65,,,�q�b,,2014�N��R�l����,250.00000000000000000000,3.8
�k�C��,�D�y�s����,����Q��,������,30,,55,,,�q�b,,2014�N��Q�l����,120.00000000000000000000,2.2
�k�C��,�D�y�s����,����Q��,������,14,54,65,,�R�c�j,�q�b,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,2.3
�k�C��,�D�y�s����,����Q��,������,10,53,65,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,410.00000000000000000000,6.3
�k�C��,�D�y�s����,����Q��,������,20,53,65,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,120.00000000000000000000,1.8
�k�C��,�D�y�s����,����Q��,������,11,54,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,100.00000000000000000000,1.8
�k�C��,�D�y�s����,����Q��,������,11,54,55,,�Q�c�j,�q�b,��P��Z���n��,2012�N��R�l����,150.00000000000000000000,2.7
�k�C��,�D�y�s����,����Q��,������,12,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,300.00000000000000000000,4.6
�k�C��,�D�y�s����,����Q��,������,12,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,870.00000000000000000000,12.4
�k�C��,�D�y�s����,����Q��,������,11,53,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,520.00000000000000000000,8
�k�C��,�D�y�s����,����Q��,������,10,44,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,250.00000000000000000000,4.5
�k�C��,�D�y�s����,����Q��,������,10,53,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,150.00000000000000000000,2.3
�k�C��,�D�y�s����,����Q��,������,13,32,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,14.1
�k�C��,�D�y�s����,����Q��,������,14,32,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,13.3
�k�C��,�D�y�s����,����Q��,������,12,54,65,,�R�c�j,�q�b,��P��Z���n��,2008�N��P�l����,100.00000000000000000000,1.5
�k�C��,�D�y�s����,����Q��,������,,55,55,,�Q�k�c�j,,��P��Z���n��,2007�N��P�l����,230.00000000000000000000,4.2
�k�C��,�D�y�s����,����Q��,������,,54,65,,�R�k�c�j,,,2006�N��S�l����,500.00000000000000000000,7.7
�k�C��,�D�y�s����,����Q��,������,,53,65,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,100.00000000000000000000,1.5
