�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�z�O�s,�l�Y�ے�,���q��,14,3,350,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,6.3
���䌧,�z�O�s,�l�Y�ے�,���q��,4,35,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10000.00000000000000000000,5
���䌧,�z�O�s,�l�Y�ے�,���q��,11,37,690,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,540.00000000000000000000,0.8
���䌧,�z�O�s,�l�Y�ے�,���q��,4,25,1200,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,1.8
���䌧,�z�O�s,�l�Y�ے�,���q��,18,33,195,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,7.7
���䌧,�z�O�s,�l�Y�ے�,���q��,11,4,200,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,12.5
���䌧,�z�O�s,���z��,���q��,26,18,250,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,6.8
���䌧,�z�O�s,�t���쒬,���q��,30,55,680,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,410.00000000000000000000,0.6
���䌧,�z�O�s,�l�Y�ے�,���q��,10,18,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,3.9
���䌧,�z�O�s,�ˌ���,���q��,12,31,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,930.00000000000000000000,2.8
���䌧,�z�O�s,�l�Y�ے�,���q��,6,49,1100,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,2.2
���䌧,�z�O�s,�剖��,���q��,20,40,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,2.5
���䌧,�z�O�s,�ˌ���,���q��,11,32,290,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,2.4
���䌧,�z�O�s,�l�Y�ے�,���q��,14,26,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,4.8
���䌧,�z�O�s,�r�m�㒬,���q��,30,48,660,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,1.8
���䌧,�z�O�s,���z��,���q��,29,31,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,950.00000000000000000000,4.3
���䌧,�z�O�s,�l�Y�ے�,���q��,13,28,600,250,,�ؑ�,��P��Z���n��,2017�N��S�l����,740.00000000000000000000,1.2
���䌧,�z�O�s,�x�m�����u,���q��,13,51,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,1
���䌧,�z�O�s,���蒬,���q��,15,56,940,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,510.00000000000000000000,0.5
���䌧,�z�O�s,�ˌ���,���q��,20,37,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,3.5
���䌧,�z�O�s,���蒬,���q��,18,31,470,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.1
���䌧,�z�O�s,��������,���q��,19,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3500.00000000000000000000,10.6
���䌧,�z�O�s,�x�m�����u,���q��,16,48,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,3.6
���䌧,�z�O�s,�l�Y�ے�,���q��,9,22,590,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,1.7
���䌧,�z�O�s,�r�m�㒬,���q��,30,42,990,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,2
���䌧,�z�O�s,�t���쒬,���q��,30,34,2000,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,620.00000000000000000000,0.3
���䌧,�z�O�s,���蒬,���q��,24,,280,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2300.00000000000000000000,8.2
���䌧,�z�O�s,��������,���q��,18,10,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,6.9
���䌧,�z�O�s,��������,���q��,16,42,700,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,1.7
���䌧,�z�O�s,���h��,���q��,14,51,2000,2000,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,55000.00000000000000000000,27.5
���䌧,�z�O�s,�l�Y�ے�,���q��,13,31,250,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,520.00000000000000000000,2.1
���䌧,�z�O�s,���蒬,���q��,20,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,380.00000000000000000000,1.1
���䌧,�z�O�s,�x�m�����u,���q��,14,43,350,180,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,2.9
���䌧,�z�O�s,�r�m�㒬,���q��,30,51,2000,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3500.00000000000000000000,1.8
���䌧,�z�O�s,�x�m�����u,���q��,14,47,220,175,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,450.00000000000000000000,2
���䌧,�z�O�s,�ˌ���,���q��,13,21,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,7.8
���䌧,�I�]�s,���R��,���q��,23,53,175,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,5.7
���䌧,�z�O�s,���z��,���q��,29,33,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,6.5
