�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,��َs,�����,���,16,18,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.8
�H�c��,��َs,�����,���,18,46,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,1.1
�H�c��,��َs,�����,���,13,42,1600,430,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,0.9
�H�c��,��َs,�����,���,15,49,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,130.00000000000000000000,0.9
�H�c��,��َs,�����,���,15,45,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,200.00000000000000000000,1.1
�H�c��,��َs,�����,���,20,31,310,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,4.2
�H�c��,��َs,�����,���,23,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,0.9
�H�c��,��َs,�����,���,26,25,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,4.1
