�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�v�ۓc��,��,30,,420,,,,�s�X���������,2022�N��P�l����,10.00000000000000000000,0
�Ȗ،�,�����s,�v�ۓc��,���X��,29,,280,,,,�s�X���������,2021�N��S�l����,380.00000000000000000000,1.4
�Ȗ،�,�����s,�v�ۓc��,���X��,20,,35,,,,�s�X���������,2017�N��S�l����,69.00000000000000000000,2
�Ȗ،�,�����s,�v�ۓc��,���X��,20,,130,,,,�s�X���������,2016�N��S�l����,250.00000000000000000000,1.9
�Ȗ،�,�����s,�v�ۓc��,��,30,,2000,,,,�s�X���������,2011�N��R�l����,3000.00000000000000000000,1.5
�Ȗ،�,�����s,�v�ۓc��,��,30,,1200,,,,�s�X���������,2011�N��Q�l����,1800.00000000000000000000,1.5
�Ȗ،�,�����s,�v�ۓc��,��,26,,930,,,,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,1.5
�Ȗ،�,�����s,�v�ۓc��,��,26,,1600,,,,�s�X���������,2009�N��S�l����,3600.00000000000000000000,2.3
�Ȗ،�,�����s,�v�ۓc��,��,26,,2000,,,,�s�X���������,2008�N��R�l����,5500.00000000000000000000,2.8
�Ȗ،�,�����s,�v�ۓc��,,,,850,,,,,2008�N��Q�l����,85.00000000000000000000,0.1
�Ȗ،�,�����s,�v�ۓc��,��,30,,1200,,,,�s�X���������,2007�N��Q�l����,1200.00000000000000000000,1
