�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���ˎs,���n��,�n��,15,,130,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3500.00000000000000000000,26.9
��t��,���ˎs,���n��,�n��,20,,130,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3000.00000000000000000000,23.1
��t��,���ˎs,���n��,�n��,10,,125,110,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,4300.00000000000000000000,34.4
��t��,���ˎs,���n��,�n��,25,,125,120,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��3�l����,2500.00000000000000000000,20
��t��,���ˎs,�n��,�n��,15,,80,75,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2300.00000000000000000000,28.8
��t��,���ˎs,�n��,�n��,10,,75,60,�R�c�j,�ؑ�,�P��Z��,2023�N��3�l����,500.00000000000000000000,6.7
��t��,���ˎs,�n��,�n��,15,,70,65,�R�c�j,�ؑ�,�P��Z��,2023�N��3�l����,940.00000000000000000000,13.4
��t��,���ˎs,���n��,�n��,13,,110,90,,�ؑ�,�P��Z��,2023�N��3�l����,3500.00000000000000000000,31.8
��t��,���ˎs,���n��,�n��,7,,125,105,,�ؑ�,�P���Z��,2023�N��3�l����,4300.00000000000000000000,34.4
��t��,���ˎs,���n��,�n��,16,,115,105,,�ؑ�,�P��Z��,2023�N��3�l����,3900.00000000000000000000,33.9
��t��,���ˎs,���n��,�n��,15,,120,90,,�ؑ�,�P��Z��,2023�N��3�l����,4000.00000000000000000000,33.3
��t��,���ˎs,�n��,�n��,9,,110,85,,�ؑ�,�P���Z��,2023�N��3�l����,2200.00000000000000000000,20
��t��,���ˎs,�n��,�n��,7,,430,170,,�y�ʓS����,�P��Z��,2023�N��3�l����,6800.00000000000000000000,15.8
��t��,���ˎs,�n��,�n��,13,,80,65,,�ؑ�,�P��Z��,2023�N��3�l����,1600.00000000000000000000,20
��t��,���ˎs,���n��,�n��,15,,85,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3400.00000000000000000000,40
��t��,���ˎs,���n��,�n��,9,,100,70,,�ؑ�,�P���Z��,2023�N��2�l����,1700.00000000000000000000,17
��t��,���ˎs,���n��,�n��,18,,120,,,�ؑ�,�P��Z��,2023�N��2�l����,4300.00000000000000000000,35.8
��t��,���ˎs,���n��,�n��,15,,80,65,,�ؑ�,�P��Z��,2023�N��2�l����,2400.00000000000000000000,30
��t��,���ˎs,���n��,�n��,7,,350,410,,�S����,�P���Z��,2023�N��2�l����,11000.00000000000000000000,31.4
��t��,���ˎs,���n��,�n��,12,,150,100,,�ؑ�,�P��Z��,2023�N��2�l����,5700.00000000000000000000,38
��t��,���ˎs,���n���L�蒬,�n��,10,,165,115,,�ؑ�,�P��Z��,2023�N��2�l����,5400.00000000000000000000,32.7
��t��,���ˎs,�n��,�n��,5,,115,115,,�ؑ�,�P��Z��,2023�N��2�l����,5000.00000000000000000000,43.5
��t��,���ˎs,���n��,�n��,20,,210,135,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��1�l����,3900.00000000000000000000,18.6
��t��,���ˎs,���n��,�n��,20,,115,75,�S�c�j,�ؑ�,�P��Z��,2023�N��1�l����,770.00000000000000000000,6.7
��t��,���ˎs,���n��,�n��,15,,70,70,�Q�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,1200.00000000000000000000,17.1
��t��,���ˎs,���n��,�n��,20,,120,80,�S�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1300.00000000000000000000,10.8
��t��,���ˎs,���n��,�n��,15,,85,90,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1900.00000000000000000000,22.4
��t��,���ˎs,���n��,�n��,15,,55,60,�R�k�j,�ؑ�,�P��Z��,2023�N��1�l����,400.00000000000000000000,7.3
��t��,���ˎs,�n��,�n��,10,,75,100,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,3400.00000000000000000000,45.3
��t��,���ˎs,���n��,�n��,13,,105,95,,�ؑ�,�P��Z��,2023�N��1�l����,3500.00000000000000000000,33.3
��t��,���ˎs,���n��,�n��,16,,220,135,,�y�ʓS����,�P��Z��,2023�N��1�l����,3900.00000000000000000000,17.7
��t��,���ˎs,���n��,�n��,18,,120,100,,�ؑ�,�P��Z��,2023�N��1�l����,3000.00000000000000000000,25
��t��,���ˎs,���n��,�n��,11,,85,95,,�ؑ�,�P��Z��,2023�N��1�l����,1000.00000000000000000000,11.8
��t��,���ˎs,���n��,�n��,18,,65,55,,�ؑ�,�P��Z��,2023�N��1�l����,2000.00000000000000000000,30.8
��t��,���ˎs,�n��,�n��,7,,75,100,,�ؑ�,�P��Z��,2023�N��1�l����,3400.00000000000000000000,45.3
��t��,���ˎs,���n��,�n��,10,,60,50,�R�j,�ؑ�,�P��Z��,2022�N��4�l����,220.00000000000000000000,3.7
��t��,���ˎs,���n��,�n��,20,,55,55,�Q�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1000.00000000000000000000,18.2
��t��,���ˎs,���n��,�n��,10,,70,55,�R�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,980.00000000000000000000,14
��t��,���ˎs,���n��,�n��,15,,50,50,�R�j,�ؑ�,�P��Z��,2022�N��4�l����,460.00000000000000000000,9.2
��t��,���ˎs,���n��,�V����,18,,85,,,,�P��Z��,2022�N��4�l����,3000.00000000000000000000,35.3
��t��,���ˎs,���n��,�n��,11,,70,60,,�ؑ�,�P��Z��,2022�N��4�l����,700.00000000000000000000,10
��t��,���ˎs,���n��,�n��,13,,100,,,,,2022�N��4�l����,82.00000000000000000000,0.8
��t��,���ˎs,���n��������,�n��,9,,130,,,,�ߗ׏���,2022�N��4�l����,5000.00000000000000000000,38.5
��t��,���ˎs,�n��,�n��,6,,50,45,,�ؑ�,���H��,2022�N��4�l����,2000.00000000000000000000,40
��t��,���ˎs,�n��,�n��,5,,105,105,,�ؑ�,�ߗ׏���,2022�N��4�l����,2000.00000000000000000000,19
��t��,���ˎs,���n��,�n��,20,,70,70,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,3000.00000000000000000000,42.9
��t��,���ˎs,���n��,�n��,15,,125,100,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,4400.00000000000000000000,35.2
��t��,���ˎs,���n��,�n��,15,,80,80,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1300.00000000000000000000,16.3
��t��,���ˎs,���n��,�n��,10,,95,105,�S�k�c�j,�S����,�P���Z��,2022�N��3�l����,1800.00000000000000000000,18.9
��t��,���ˎs,�n��,�n��,15,,75,70,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2000.00000000000000000000,26.7
��t��,���ˎs,���n���L�蒬,�n��,11,,165,135,,�ؑ�,�P��Z��,2022�N��3�l����,2400.00000000000000000000,14.5
��t��,���ˎs,�n��,�n��,8,,230,200,,�S����,���Z��,2022�N��3�l����,4300.00000000000000000000,18.7
��t��,���ˎs,���n��,�n��,15,,130,90,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,1800.00000000000000000000,13.8
��t��,���ˎs,���n��,�n��,15,,55,40,�T�c�j,�ؑ�,�P��Z��,2022�N��2�l����,880.00000000000000000000,16
��t��,���ˎs,���n�����쒬,�n��,10,,65,60,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2500.00000000000000000000,38.5
��t��,���ˎs,���n��,�n��,13,,45,50,,�ؑ�,�P��Z��,2022�N��2�l����,460.00000000000000000000,10.2
��t��,���ˎs,���n��,�n��,14,,165,165,,,�P��Z��,2022�N��2�l����,4100.00000000000000000000,24.8
��t��,���ˎs,���n��,�n��,18,,85,70,,�ؑ�,�P��Z��,2022�N��2�l����,1800.00000000000000000000,21.2
��t��,���ˎs,���n��,�n��,14,,60,,,,�P��Z��,2022�N��2�l����,2300.00000000000000000000,38.3
��t��,���ˎs,���n���L�蒬,�n��,14,,230,195,,�ؑ�,�P��Z��,2022�N��2�l����,7000.00000000000000000000,30.4
��t��,���ˎs,�n��,�n��,4,,110,,,�ؑ�,�P���Z��,2022�N��2�l����,4300.00000000000000000000,39.1
��t��,���ˎs,�n��,�n��,1,,320,,,�S����,�ߗ׏���,2022�N��2�l����,22000.00000000000000000000,68.8
��t��,���ˎs,���n��,�n��,25,,80,75,�R�c�j,�ؑ�,�P��Z��,2022�N��1�l����,1200.00000000000000000000,15
��t��,���ˎs,�n��,�n��,15,,75,75,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��1�l����,3500.00000000000000000000,46.7
��t��,���ˎs,���n��,�n��,19,,60,60,,�ؑ�,�P��Z��,2022�N��1�l����,680.00000000000000000000,11.3
��t��,���ˎs,���n��,�n��,14,,145,100,,�ؑ�,�P��Z��,2022�N��1�l����,4300.00000000000000000000,29.7
��t��,���ˎs,���n�����쒬,�n��,11,,165,160,,�ؑ�,�P���Z��,2022�N��1�l����,6000.00000000000000000000,36.4
��t��,���ˎs,���n��������,�n��,5,,340,480,,�S����,�P��Z��,2022�N��1�l����,11000.00000000000000000000,32.4
��t��,���ˎs,���n���L�蒬,�n��,11,,195,145,,�ؑ�,�P��Z��,2022�N��1�l����,2600.00000000000000000000,13.3
��t��,���ˎs,�n��,�n��,4,,110,,,,�P���Z��,2022�N��1�l����,4400.00000000000000000000,40
��t��,���ˎs,���n��,�n��,20,,70,65,�Q�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,700.00000000000000000000,10
��t��,���ˎs,���n��,�n��,15,,55,60,�Q�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,840.00000000000000000000,15.3
��t��,���ˎs,���n���L�蒬,�n��,10,,120,115,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3500.00000000000000000000,29.2
��t��,���ˎs,���n��,�n��,11,,170,115,,�ؑ�,�P���Z��,2021�N��4�l����,2900.00000000000000000000,17.1
��t��,���ˎs,���n���K��,�n��,5,,175,135,,�ؑ�,�ߗ׏���,2021�N��4�l����,3300.00000000000000000000,18.9
��t��,���ˎs,���n���L�蒬,�n��,11,,120,115,,�ؑ�,�P��Z��,2021�N��4�l����,3300.00000000000000000000,27.5
��t��,���ˎs,���n��,�n��,10,,110,90,�R�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,4000.00000000000000000000,36.4
��t��,���ˎs,���n��,�n��,10,,40,75,�S�c�j,�ؑ�,�P���Z��,2021�N��3�l����,900.00000000000000000000,22.5
��t��,���ˎs,���n��,�n��,18,,70,35,,�ؑ�,�P��Z��,2021�N��3�l����,480.00000000000000000000,6.9
��t��,���ˎs,���n��,�n��,14,,145,100,,�ؑ�,�P��Z��,2021�N��3�l����,3100.00000000000000000000,21.4
��t��,���ˎs,���n��,�n��,16,,165,105,,�ؑ�,�P��Z��,2021�N��3�l����,4200.00000000000000000000,25.5
��t��,���ˎs,���n��,�n��,7,,125,,,�ؑ�,�P���Z��,2021�N��3�l����,4000.00000000000000000000,32
��t��,���ˎs,���n��,�n��,20,,70,65,�Q�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,720.00000000000000000000,10.3
��t��,���ˎs,���n��,�n��,20,,55,50,�R�j,�ؑ�,�P��Z��,2021�N��2�l����,400.00000000000000000000,7.3
��t��,���ˎs,�n��,�n��,10,,175,130,�T�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��2�l����,4000.00000000000000000000,22.9
��t��,���ˎs,�n��,�n��,10,,105,100,�R�c�j,�ؑ�,�P��Z��,2021�N��2�l����,1700.00000000000000000000,16.2
��t��,���ˎs,���n�����쒬,�n��,15,,90,85,�S�c�j,�ؑ�,�P��Z��,2021�N��2�l����,750.00000000000000000000,8.3
��t��,���ˎs,���n��,�n��,16,,60,65,,�ؑ�,�P��Z��,2021�N��2�l����,170.00000000000000000000,2.8
��t��,���ˎs,���n��,�n��,20,,70,60,,�ؑ�,�P��Z��,2021�N��2�l����,210.00000000000000000000,3
��t��,���ˎs,���n��������,�n��,9,,100,100,,�ؑ�,�P��Z��,2021�N��2�l����,1300.00000000000000000000,13
��t��,���ˎs,�n��,�n��,8,,130,130,,�ؑ�,�P��Z��,2021�N��2�l����,400.00000000000000000000,3.1
��t��,���ˎs,�n��,�n��,8,,120,,,,�P���Z��,2021�N��2�l����,4300.00000000000000000000,35.8
��t��,���ˎs,���n��,�n��,11,,125,,,�ؑ�,�P��Z��,2021�N��1�l����,4300.00000000000000000000,34.4
��t��,���ˎs,���n��,�n��,9,,130,130,,�y�ʓS����,�P���Z��,2021�N��1�l����,2700.00000000000000000000,20.8
��t��,���ˎs,���n��,�n��,14,,120,,,�ؑ�,�P��Z��,2021�N��1�l����,3500.00000000000000000000,29.2
��t��,���ˎs,���n��,�n��,16,,75,65,,�ؑ�,�P��Z��,2021�N��1�l����,3200.00000000000000000000,42.7
��t��,���ˎs,���n��,�n��,18,,280,250,,�ؑ�,�P��Z��,2021�N��1�l����,5000.00000000000000000000,17.9
��t��,���ˎs,���n�����쒬,�n��,8,,115,100,,�ؑ�,�P���Z��,2021�N��1�l����,4300.00000000000000000000,37.4
��t��,���ˎs,���n�����쒬,�n��,9,,270,320,,�ؑ�,�P���Z��,2021�N��1�l����,11000.00000000000000000000,40.7
��t��,���ˎs,���n��,�n��,19,,120,100,,�ؑ�,�P��Z��,2020�N��4�l����,3400.00000000000000000000,28.3
��t��,���ˎs,���n��,�n��,18,,220,155,,,�P��Z��,2020�N��4�l����,3600.00000000000000000000,16.4
��t��,���ˎs,���n��,�n��,7,,70,85,,�ؑ�,�P��Z��,2020�N��4�l����,2700.00000000000000000000,38.6
��t��,���ˎs,���n��,�n��,19,,120,100,,�ؑ�,�P��Z��,2020�N��4�l����,3400.00000000000000000000,28.3
��t��,���ˎs,���n��,�n��,6,,80,75,,�ؑ�,�P���Z��,2020�N��4�l����,3000.00000000000000000000,37.5
��t��,���ˎs,���n��,�n��,19,,125,95,,,�P��Z��,2020�N��4�l����,2600.00000000000000000000,20.8
��t��,���ˎs,���n��,�n��,9,,135,95,,�ؑ�,�P��Z��,2020�N��4�l����,2200.00000000000000000000,16.3
��t��,���ˎs,���n��,�n��,20,,85,50,,�ؑ�,�P��Z��,2020�N��4�l����,2200.00000000000000000000,25.9
��t��,���ˎs,���n���L�蒬,�n��,11,,120,115,,�ؑ�,�P��Z��,2020�N��4�l����,2800.00000000000000000000,23.3
��t��,���ˎs,�n��,�n��,4,,165,400,,�S����,�ߗ׏���,2020�N��4�l����,8300.00000000000000000000,50.3
��t��,���ˎs,���n��,�n��,20,,165,165,,�ؑ�,�P��Z��,2020�N��3�l����,3100.00000000000000000000,18.8
��t��,���ˎs,���n��,�n��,18,,100,65,,�ؑ�,�P��Z��,2020�N��3�l����,1500.00000000000000000000,15
��t��,���ˎs,���n��,�n��,12,,130,105,,�ؑ�,�P��Z��,2020�N��3�l����,4000.00000000000000000000,30.8
��t��,���ˎs,���n��,�n��,14,,75,,,�ؑ�,�P��Z��,2020�N��3�l����,2300.00000000000000000000,30.7
��t��,���ˎs,���n��,�n��,11,,125,,,�ؑ�,�P��Z��,2020�N��3�l����,4100.00000000000000000000,32.8
��t��,���ˎs,���n��������,�n��,6,,310,400,,�ؑ�,�P��Z��,2020�N��3�l����,18000.00000000000000000000,58.1
��t��,���ˎs,���n��������,�n��,9,,175,280,,�ؑ�,�P���Z��,2020�N��3�l����,10000.00000000000000000000,57.1
��t��,���ˎs,���n���L�蒬,�n��,10,,135,95,,�ؑ�,�P���Z��,2020�N��3�l����,4800.00000000000000000000,35.6
��t��,���ˎs,�n��,�n��,6,,270,660,,�S����,�P��Z��,2020�N��3�l����,27000.00000000000000000000,100
��t��,���ˎs,���n��,�k����,12,,120,100,,�ؑ�,�P��Z��,2020�N��2�l����,3000.00000000000000000000,25
��t��,���ˎs,���n��,�n��,10,,170,160,,�ؑ�,�P���Z��,2020�N��2�l����,1600.00000000000000000000,9.4
��t��,���ˎs,���n��,�n��,18,,150,130,,�y�ʓS����,�P��Z��,2020�N��2�l����,2400.00000000000000000000,16
��t��,���ˎs,���n��,�n��,15,,60,50,,�ؑ�,�P��Z��,2020�N��2�l����,430.00000000000000000000,7.2
��t��,���ˎs,���n��,�n��,19,,150,135,,,�P��Z��,2020�N��2�l����,1900.00000000000000000000,12.7
��t��,���ˎs,���n��,�n��,12,,125,105,,�ؑ�,�P��Z��,2020�N��2�l����,4000.00000000000000000000,32
��t��,���ˎs,���n��,�n��,11,,125,,,,�P��Z��,2020�N��2�l����,4200.00000000000000000000,33.6
��t��,���ˎs,���n��,�n��,13,,125,,,,�P��Z��,2020�N��2�l����,4500.00000000000000000000,36
��t��,���ˎs,���n�����쒬,�n��,11,,110,100,,�ؑ�,�P��Z��,2020�N��2�l����,3600.00000000000000000000,32.7
��t��,���ˎs,���n��,�n��,12,,125,105,,�ؑ�,�P��Z��,2020�N��1�l����,4100.00000000000000000000,32.8
��t��,���ˎs,���n��,�n��,18,,150,130,,�y�ʓS����,�P��Z��,2020�N��1�l����,1500.00000000000000000000,10
��t��,���ˎs,���n��,�n��,10,,130,130,,�y�ʓS����,�P���Z��,2020�N��1�l����,2200.00000000000000000000,16.9
��t��,���ˎs,���n��,�n��,18,,175,120,,�ؑ�,�P��Z��,2020�N��1�l����,4700.00000000000000000000,26.9
��t��,���ˎs,���n�����쒬,�n��,13,,115,95,,�ؑ�,�P��Z��,2020�N��1�l����,3500.00000000000000000000,30.4
��t��,���ˎs,���n��������,�n��,5,,115,100,,�ؑ�,�P��Z��,2020�N��1�l����,3900.00000000000000000000,33.9
��t��,���ˎs,�n��,�V����,20,,180,,,�ؑ�,�P���Z��,2020�N��1�l����,11000.00000000000000000000,61.1
��t��,���ˎs,�n��,�n��,10,,110,75,,�ؑ�,�P��Z��,2020�N��1�l����,1500.00000000000000000000,13.6
��t��,���ˎs,���n��,�n��,12,5,125,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,31.2
��t��,���ˎs,���n��,�n��,15,54,65,50,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,4.6
��t��,���ˎs,���n��,�n��,12,5,130,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,30
��t��,���ˎs,�n��,�n��,10,48,85,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,910.00000000000000000000,10.7
��t��,���ˎs,���n��,�n��,18,54,65,50,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,1.5
��t��,���ˎs,���n��,�n��,17,37,230,200,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,19.1
��t��,���ˎs,���n��,�n��,19,32,65,55,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,770.00000000000000000000,11.8
��t��,���ˎs,���n��������,�n��,4,5,115,,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,34.8
��t��,���ˎs,���n���K��,�n��,6,5,105,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4500.00000000000000000000,42.9
��t��,���ˎs,���n��,�n��,21,53,70,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,3.6
��t��,���ˎs,���n��,�n��,12,5,125,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,32.8
��t��,���ˎs,���n���K��,�n��,6,5,110,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3800.00000000000000000000,34.5
��t��,���ˎs,�n��,�n��,4,5,100,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,34
��t��,���ˎs,�n��,�n��,8,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,40
��t��,���ˎs,���n��,�n��,20,6,115,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,21.7
��t��,���ˎs,�n��,�n��,15,48,220,220,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,13.6
��t��,���ˎs,�n��,�n��,12,50,340,140,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,0.3
��t��,���ˎs,�n��,�n��,11,5,230,310,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,12000.00000000000000000000,52.2
��t��,���ˎs,�n��,�n��,6,16,165,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,23.6
��t��,���ˎs,���n��,�n��,17,26,140,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,15
��t��,���ˎs,���n��,�n��,20,12,105,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,23.8
��t��,���ˎs,���n�����쒬,�n��,14,48,85,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,7.1
��t��,���ˎs,�n��,�n��,6,25,65,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,980.00000000000000000000,15.1
��t��,���ˎs,���n��,�n��,14,29,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,12
��t��,���ˎs,���n��,�n��,13,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,21.1
��t��,���ˎs,���n��,�n��,9,51,180,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,15
��t��,���ˎs,���n��,�n��,16,45,85,70,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,8.8
��t��,���ˎs,���n��,�n��,23,6,120,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,25
��t��,���ˎs,���n�����쒬,�n��,16,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,25.6
��t��,���ˎs,���n��,�n��,15,56,70,40,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,480.00000000000000000000,6.9
��t��,���ˎs,���n��,�n��,18,52,90,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,740.00000000000000000000,8.2
��t��,���ˎs,���n��,�n��,16,40,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,14.5
��t��,���ˎs,�n��,�n��,9,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,23.6
��t��,���ˎs,�n��,�n��,3,11,195,520,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,22000.00000000000000000000,112.8
��t��,���ˎs,�n��,�n��,10,40,540,400,,�S����,���Z���n��,2018�N��Q�l����,12000.00000000000000000000,22.2
��t��,���ˎs,���n��,�n��,16,7,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,18.8
��t��,���ˎs,���n��,�n��,14,7,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,26.4
��t��,���ˎs,���n��,�n��,14,7,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,27.2
��t��,���ˎs,���n��,�n��,16,29,80,60,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,15
��t��,���ˎs,���n��,�n��,17,18,85,65,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,14.1
��t��,���ˎs,�n��,�n��,11,38,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,13.3
��t��,���ˎs,���n��,�n��,14,49,95,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,10
��t��,���ˎs,���n��,�n��,19,35,115,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,13.9
��t��,���ˎs,���n��,�n��,17,7,120,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,23.3
��t��,���ˎs,���n��������,�n��,4,42,340,510,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,7000.00000000000000000000,20.6
��t��,���ˎs,�n��,�n��,3,33,240,350,,�S����,��P��Z���n��,2017�N��S�l����,7500.00000000000000000000,31.3
��t��,���ˎs,�n��,�n��,6,30,80,80,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,25
��t��,���ˎs,�n��,�n��,9,7,130,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,23.1
��t��,���ˎs,�n��,�n��,9,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,21.5
��t��,���ˎs,�n��,�n��,10,40,230,400,,�S����,���Z���n��,2017�N��S�l����,3300.00000000000000000000,14.3
��t��,���ˎs,���n��,�n��,13,12,90,65,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,20
��t��,���ˎs,���n��,�n��,20,7,115,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,24.3
��t��,���ˎs,���n��,�n��,18,53,80,60,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,6.3
��t��,���ˎs,���n��,�n��,17,31,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,14
��t��,���ˎs,���n��,�n��,9,58,70,40,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,8.6
��t��,���ˎs,���n��,�n��,18,7,120,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,21.7
��t��,���ˎs,���n��,�n��,11,7,55,45,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,34.5
��t��,���ˎs,���n��,�n��,12,7,85,60,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,25.9
��t��,���ˎs,���n��,�n��,14,56,60,45,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,5
��t��,���ˎs,���n���L�蒬,�n��,12,7,140,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,27.1
��t��,���ˎs,���n���L�蒬,�n��,9,44,100,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,20
��t��,���ˎs,�n��,�n��,9,7,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,17.9
��t��,���ˎs,���n��,�n��,21,43,115,70,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,840.00000000000000000000,7.3
��t��,���ˎs,���n��,�n��,19,29,65,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,680.00000000000000000000,10.5
��t��,���ˎs,���n��,�n��,12,7,110,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,25.5
��t��,���ˎs,���n��,�n��,12,7,105,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,32.4
��t��,���ˎs,���n���L�蒬,�n��,9,38,130,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,21.5
��t��,���ˎs,�n��,�n��,10,45,135,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,13.3
��t��,���ˎs,�n��,�n��,9,43,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,16.3
��t��,���ˎs,���n��,�n��,6,8,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,32.4
��t��,���ˎs,���n��,�n��,8,37,185,150,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,20
��t��,���ˎs,���n��,�n��,16,7,110,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,25.5
��t��,���ˎs,�n��,�n��,7,,370,320,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,13000.00000000000000000000,35.1
��t��,���ˎs,���n��,�n��,11,8,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,30
��t��,���ˎs,���n��,�n��,16,22,65,60,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,780.00000000000000000000,12
��t��,���ˎs,���n��,�n��,18,53,85,55,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,37.6
��t��,���ˎs,���n��,�n��,7,27,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,17.9
��t��,���ˎs,���n��,�n��,20,52,65,45,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,9.2
��t��,���ˎs,���n��,�n��,7,8,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,34.4
��t��,���ˎs,���n��,�n��,11,8,100,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,28
��t��,���ˎs,���n��,�n��,9,8,175,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,7300.00000000000000000000,41.7
��t��,���ˎs,���n���K��,�n��,5,44,175,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2900.00000000000000000000,16.6
��t��,���ˎs,���n���L�蒬,�n��,13,34,340,330,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,13.5
��t��,���ˎs,���n���L�蒬,�n��,12,8,105,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,29.5
��t��,���ˎs,�n��,�n��,11,18,165,115,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,19.4
��t��,���ˎs,�n��,�n��,12,34,70,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,31.4
��t��,���ˎs,���n��,�n��,7,27,190,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,11.1
��t��,���ˎs,���n��,�n��,13,8,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,25.5
��t��,���ˎs,���n��,�n��,8,8,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,35.2
��t��,���ˎs,���n��,�n��,8,8,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,34.4
��t��,���ˎs,���n��,�n��,11,8,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,29.2
��t��,���ˎs,���n��,�n��,6,8,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,36
��t��,���ˎs,�n��,�n��,10,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,18.3
��t��,���ˎs,�n��,�n��,10,48,160,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,16.3
��t��,���ˎs,���n��,�n��,20,9,100,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,22
��t��,���ˎs,���n��,�n��,18,8,100,90,,,��P���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,46
��t��,���ˎs,���n��,�n��,8,8,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,34.4
��t��,���ˎs,���n��,�n��,13,54,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,870.00000000000000000000,7.9
��t��,���ˎs,���n��,�n��,8,8,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,36