�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Ί_�s,�l�蒬,,,17,270,200,,�q�b,���H�ƒn��,2022�N��S�l����,7800.00000000000000000000,28.9
���ꌧ,�Ί_�s,�l�蒬,,,43,270,135,,�q�b,���H�ƒn��,2017�N��S�l����,1300.00000000000000000000,4.8
���ꌧ,�Ί_�s,�l�蒬,,,43,300,175,,,���H�ƒn��,2016�N��Q�l����,1900.00000000000000000000,6.3
���ꌧ,�Ί_�s,�l�蒬,,,33,470,880,,,���H�ƒn��,2016�N��Q�l����,5500.00000000000000000000,11.7
���ꌧ,�Ί_�s,�l�蒬,,,43,300,175,,,���H�ƒn��,2016�N��Q�l����,2700.00000000000000000000,9
���ꌧ,�Ί_�s,�l�蒬,,,43,2000,730,,�q�b,���H�ƒn��,2014�N��P�l����,15000.00000000000000000000,7.5
���ꌧ,�Ί_�s,�l�蒬,,,29,290,210,,�q�b,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,5.2
���ꌧ,�Ί_�s,�l�蒬,,,42,210,230,,�q�b,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,7.1
���ꌧ,�Ί_�s,�l�蒬,,,33,570,1100,,�q�b,���H�ƒn��,2010�N��S�l����,11000.00000000000000000000,19.3
���ꌧ,�Ί_�s,�l�蒬,,,35,750,630,,�q�b,���Z���n��,2009�N��Q�l����,5000.00000000000000000000,6.7
���ꌧ,�Ί_�s,�l�蒬,,,39,1000,1900,,�q�b,���H�ƒn��,2007�N��Q�l����,13000.00000000000000000000,13
